datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03157006;1;1 Peine/Rathaus;1;1;865;93;0;958;401;0;7;394;8;393;98;96;206;176;3;10;19;24;41;49;14;16;13;6;0;1;0;0;0;13;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157006;2;2 Peine/Ratsgymnasium;1;1;945;108;0;1053;474;0;6;468;5;469;130;135;240;190;4;10;21;37;49;49;11;12;8;6;0;2;0;1;0;24;0;1;0;0;5;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157006;3;3 Peine/Pestalozzischule;1;1;1074;125;0;1199;650;0;10;640;7;643;188;178;322;250;8;25;40;84;41;44;22;16;15;11;0;7;0;2;0;22;0;2;0;0;4;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157006;4;4 Peine/Gesundheitsamt;1;1;982;166;0;1148;666;0;13;653;9;657;267;261;298;244;11;29;42;56;22;28;6;5;2;2;0;4;0;0;0;25;0;0;0;0;3;3;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03157006;5;5 Peine/Eichendorffschule I;1;1;1164;221;0;1385;866;0;12;854;6;860;363;327;385;335;7;39;35;57;41;40;9;10;9;4;0;8;0;1;0;31;0;1;0;4;3;3;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03157006;6;6 Peine/Gunzelin-Realschule I;1;1;1006;148;0;1154;706;0;6;700;4;702;208;213;391;323;9;23;33;57;40;39;7;11;6;2;0;7;0;0;0;16;0;4;0;4;5;1;1;2
22.09.2013;Wahl zum Deutschen Bundestag;03157006;7;7 Peine/Gunzelin-Realschule II;1;1;1280;190;0;1470;785;0;12;773;11;774;240;250;402;339;10;18;30;59;56;60;13;7;17;9;0;2;0;0;0;25;0;2;0;0;1;1;4;2
22.09.2013;Wahl zum Deutschen Bundestag;03157006;8;8 Peine/Eichendorffschule II;1;1;1088;142;0;1230;809;0;11;798;7;802;204;221;463;386;10;16;27;51;51;48;18;15;21;17;0;8;0;0;0;31;0;1;0;1;1;5;3;2
22.09.2013;Wahl zum Deutschen Bundestag;03157006;9;9 Peine/Werkforum Herner Platz;1;1;1171;98;0;1269;622;0;3;619;4;618;116;121;391;347;5;8;14;29;60;56;20;16;10;8;0;3;0;0;0;23;0;1;0;2;2;3;1;1
22.09.2013;Wahl zum Deutschen Bundestag;03157006;10;10 Peine/Hinrich-Wilh.-Kopf-Schule I;1;1;1196;183;0;1379;721;0;6;715;7;714;219;217;401;354;6;16;28;40;35;37;12;12;9;6;0;6;0;0;0;21;0;2;0;1;5;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157006;11;11 Peine/Hinrich-Wilh.-Kopf-Schule II;1;1;1227;160;0;1387;732;0;12;720;11;721;206;194;391;353;12;22;25;44;45;48;16;10;16;12;0;6;0;0;0;27;0;0;0;0;7;3;2;2
22.09.2013;Wahl zum Deutschen Bundestag;03157006;12;12 Peine/Bodenstedt-/Wilhelmschule;1;1;719;62;0;781;331;0;3;328;4;327;83;72;183;162;4;14;14;23;27;23;10;6;5;4;0;5;0;0;0;14;0;2;0;0;1;1;1;1
22.09.2013;Wahl zum Deutschen Bundestag;03157006;13;13 Peine/Wasserverband;1;1;709;103;0;812;515;0;7;508;6;509;198;187;251;209;2;15;22;33;19;22;11;11;2;3;0;4;0;0;0;18;0;2;0;0;1;2;2;3
22.09.2013;Wahl zum Deutschen Bundestag;03157006;14;14 Peine/Fröbelschule I;1;1;1218;88;0;1306;739;0;6;733;6;733;199;190;419;384;6;12;23;44;53;45;13;8;12;11;0;2;0;0;0;32;0;0;0;0;6;2;2;3
22.09.2013;Wahl zum Deutschen Bundestag;03157006;15;15 Peine/Fröbelschule II;1;1;951;63;0;1014;485;0;7;478;6;479;117;109;259;218;3;10;17;29;48;55;12;11;15;17;0;6;0;0;0;15;0;5;0;2;5;1;2;1
22.09.2013;Wahl zum Deutschen Bundestag;03157006;16;16 Peine/BBS;1;1;1067;156;0;1223;759;1;9;750;6;753;239;253;400;308;8;15;31;72;43;46;10;11;14;13;0;4;0;1;0;23;0;3;0;0;3;2;2;2
22.09.2013;Wahl zum Deutschen Bundestag;03157006;17;17 Peine/Hainwaldschule Vöhrum I;1;1;904;165;0;1069;652;0;7;645;6;646;201;221;354;291;10;17;24;37;21;23;11;10;8;6;0;3;0;1;0;27;0;0;0;1;14;7;2;2
22.09.2013;Wahl zum Deutschen Bundestag;03157006;18;18 Peine/Hainwaldschule Vöhrum II;1;1;916;137;0;1053;705;0;9;696;3;702;240;233;393;348;14;21;9;37;20;18;11;11;7;2;0;6;0;1;0;20;0;3;0;0;2;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157006;19;19 Peine/Hainwaldschule Vöhrum III;1;1;1038;169;0;1207;825;0;10;815;9;816;291;288;425;345;11;27;30;63;33;36;10;15;10;10;0;2;0;0;0;25;0;1;0;0;4;3;1;1
22.09.2013;Wahl zum Deutschen Bundestag;03157006;20;20 Peine/Hainwaldschule Vöhrum IV;1;1;964;148;0;1112;679;0;7;672;7;672;229;232;330;286;9;11;38;57;40;35;14;11;9;5;0;6;0;0;0;25;0;0;0;0;3;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03157006;21;21 Eixe/Dorfgemeinschaftshaus;1;1;428;71;0;499;320;0;9;311;8;312;126;124;145;117;5;6;10;21;13;18;5;4;2;1;0;3;0;1;0;9;0;4;0;0;2;3;3;1
22.09.2013;Wahl zum Deutschen Bundestag;03157006;22;22 Röhrse/Feuerwehrgerätehaus;1;1;176;17;0;193;130;0;0;130;0;130;56;55;64;49;2;6;2;8;4;4;0;2;2;0;0;1;0;0;0;5;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157006;23;23 Stederdorf/Grundschule I;1;1;1292;221;0;1513;1009;1;12;997;10;999;386;386;490;391;11;36;44;60;42;53;8;16;10;10;0;3;0;1;0;38;0;0;0;0;3;3;3;2
22.09.2013;Wahl zum Deutschen Bundestag;03157006;24;24 Stederdorf/Turnhalle;1;1;1295;152;0;1447;810;0;12;798;8;802;291;284;370;306;9;23;32;56;58;58;19;19;12;8;0;0;0;0;0;40;0;2;0;3;6;3;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03157006;25;25 Stederdorf/Grundschule II;1;1;1110;121;0;1231;788;121;8;780;8;780;320;315;346;272;7;27;34;49;37;36;14;19;13;10;0;9;0;2;0;34;0;1;0;0;6;4;3;2
22.09.2013;Wahl zum Deutschen Bundestag;03157006;26;26 Wendesse/Stederdorf/Grundschule III;1;1;104;18;0;122;84;0;0;84;0;84;41;43;25;19;0;3;11;12;3;2;0;0;3;2;0;1;0;0;0;1;0;0;0;0;0;0;1;1
22.09.2013;Wahl zum Deutschen Bundestag;03157006;27;27 Duttenstedt/Altentagesstätte;1;1;652;74;0;726;500;0;2;498;2;498;177;176;247;205;7;13;21;35;21;30;8;10;7;4;0;4;0;0;0;13;0;0;0;1;10;7;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157006;28;28 Essinghausen/Bonhoefer Haus;1;1;1238;144;0;1382;930;0;10;920;8;922;370;381;438;346;4;24;33;62;46;48;14;13;9;12;0;5;0;0;0;23;0;3;0;1;5;4;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03157006;29;29 Woltorf/Feuerwehr;1;1;1378;190;0;1568;1014;0;7;1007;7;1007;415;404;444;391;7;23;42;62;43;52;20;16;21;19;0;6;0;1;0;26;0;1;0;1;12;4;3;1
22.09.2013;Wahl zum Deutschen Bundestag;03157006;30;30 Dungelbeck/Grundschule I;1;1;1312;180;0;1492;1037;0;14;1023;8;1029;293;304;596;510;10;24;46;69;51;67;10;7;12;8;0;10;0;0;0;27;0;2;0;0;4;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03157006;31;31 Schmedenstedt/Grundschule;1;1;724;90;0;814;557;0;6;551;5;552;229;235;268;205;5;9;14;44;22;18;2;7;8;6;0;1;0;0;0;24;0;1;0;1;3;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157006;32;32 Handorf;1;1;596;91;0;687;466;1;8;458;5;461;150;149;235;209;5;9;21;26;29;25;6;8;10;6;0;2;0;0;0;25;0;0;0;1;2;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157006;33;33 Rosenthal;1;1;771;84;0;855;582;0;10;572;6;576;172;173;328;287;2;12;18;33;20;24;15;9;13;13;0;3;0;0;0;17;0;0;0;0;4;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157006;34;34 Schwicheldt;1;1;857;128;0;985;656;0;8;648;4;652;214;194;370;325;2;21;33;49;16;21;6;5;4;3;0;5;0;0;0;24;0;0;0;0;3;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157006;35;35 Berkum;1;1;209;28;0;237;168;0;3;165;2;166;72;69;71;56;0;6;14;18;5;6;1;2;2;3;0;0;0;0;0;6;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157006;921;921 Briefwahl Peine I;1;1;0;0;0;0;794;794;11;783;11;783;358;332;300;255;15;48;61;68;26;29;13;10;6;2;0;6;0;0;0;25;0;4;0;0;3;3;1;1
22.09.2013;Wahl zum Deutschen Bundestag;03157006;922;922 Briefwahl Peine II;1;1;0;0;0;0;837;837;8;829;3;834;394;352;335;294;14;60;39;51;22;24;9;10;13;5;0;3;0;0;0;25;0;1;0;5;2;4;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03157006;923;923 Briefwahl Peine III;1;1;0;0;0;0;784;784;2;782;2;782;295;272;358;311;17;49;42;66;38;25;14;20;14;9;0;4;0;0;0;20;0;2;0;1;3;2;1;1
22.09.2013;Wahl zum Deutschen Bundestag;03157006;924;924 Briefwahl Peine IV;1;1;0;0;0;0;881;881;8;873;4;877;360;356;396;335;6;31;43;61;35;32;16;16;9;7;0;8;0;0;0;29;0;0;0;0;7;1;1;1
22.09.2013;Wahl zum Deutschen Bundestag;03157006;925;925 Briefwahl Peine V;1;1;0;0;0;0;897;897;7;890;8;889;355;341;406;353;15;32;35;61;39;45;18;9;14;12;0;4;0;1;0;22;0;4;0;1;5;3;3;1
