datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03157006;1;1 Peine/Rathaus;W;Reserve;;;
22.09.2013;03157006;2;2 Peine/Ratsgymnasium;W;Reserve;;;
22.09.2013;03157006;3;3 Peine/Pestalozzischule;W;Reserve;;;
22.09.2013;03157006;4;4 Peine/Gesundheitsamt;W;Reserve;;;
22.09.2013;03157006;5;5 Peine/Eichendorffschule I;W;Reserve;;;
22.09.2013;03157006;6;6 Peine/Gunzelin-Realschule I;W;Reserve;;;
22.09.2013;03157006;7;7 Peine/Gunzelin-Realschule II;W;Reserve;;;
22.09.2013;03157006;8;8 Peine/Eichendorffschule II;W;Reserve;;;
22.09.2013;03157006;9;9 Peine/Werkforum Herner Platz;W;Reserve;;;
22.09.2013;03157006;10;10 Peine/Hinrich-Wilh.-Kopf-Schule I;W;Reserve;;;
22.09.2013;03157006;11;11 Peine/Hinrich-Wilh.-Kopf-Schule II;W;Reserve;;;
22.09.2013;03157006;12;12 Peine/Bodenstedt-/Wilhelmschule;W;Reserve;;;
22.09.2013;03157006;13;13 Peine/Wasserverband;W;Reserve;;;
22.09.2013;03157006;14;14 Peine/Fröbelschule I;W;Reserve;;;
22.09.2013;03157006;15;15 Peine/Fröbelschule II;W;Reserve;;;
22.09.2013;03157006;16;16 Peine/BBS;W;Reserve;;;
22.09.2013;03157006;17;17 Peine/Hainwaldschule Vöhrum I;W;Reserve;;;
22.09.2013;03157006;18;18 Peine/Hainwaldschule Vöhrum II;W;Reserve;;;
22.09.2013;03157006;19;19 Peine/Hainwaldschule Vöhrum III;W;Reserve;;;
22.09.2013;03157006;20;20 Peine/Hainwaldschule Vöhrum IV;W;Reserve;;;
22.09.2013;03157006;21;21 Eixe/Dorfgemeinschaftshaus;W;Reserve;;;
22.09.2013;03157006;22;22 Röhrse/Feuerwehrgerätehaus;W;Reserve;;;
22.09.2013;03157006;23;23 Stederdorf/Grundschule I;W;Reserve;;;
22.09.2013;03157006;24;24 Stederdorf/Turnhalle;W;Reserve;;;
22.09.2013;03157006;25;25 Stederdorf/Grundschule II;W;Reserve;;;
22.09.2013;03157006;26;26 Wendesse/Stederdorf/Grundschule III;W;Reserve;;;
22.09.2013;03157006;27;27 Duttenstedt/Altentagesstätte;W;Reserve;;;
22.09.2013;03157006;28;28 Essinghausen/Bonhoefer Haus;W;Reserve;;;
22.09.2013;03157006;29;29 Woltorf/Feuerwehr;W;Reserve;;;
22.09.2013;03157006;30;30 Dungelbeck/Grundschule I;W;Reserve;;;
22.09.2013;03157006;31;31 Schmedenstedt/Grundschule;W;Reserve;;;
22.09.2013;03157006;32;32 Handorf;W;Reserve;;;
22.09.2013;03157006;33;33 Rosenthal;W;Reserve;;;
22.09.2013;03157006;34;34 Schwicheldt;W;Reserve;;;
22.09.2013;03157006;35;35 Berkum;W;Reserve;;;
22.09.2013;03157006;921;921 Briefwahl Peine I;B;Reserve;;;
22.09.2013;03157006;922;922 Briefwahl Peine II;B;Reserve;;;
22.09.2013;03157006;923;923 Briefwahl Peine III;B;Reserve;;;
22.09.2013;03157006;924;924 Briefwahl Peine IV;B;Reserve;;;
22.09.2013;03157006;925;925 Briefwahl Peine V;B;Reserve;;;
