datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03453006;001;001 Essen-Süd;W;Reserve;;;
22.09.2013;03453006;002;002 Ahaus Siedlung;W;Reserve;;;
22.09.2013;03453006;003;003 Sandloh Siedlung;W;Reserve;;;
22.09.2013;03453006;004;004 Essen-Nord;W;Reserve;;;
22.09.2013;03453006;005;005 Addrup;W;Reserve;;;
22.09.2013;03453006;006;006 Bevern;W;Reserve;;;
22.09.2013;03453006;007;007 Uptloh;W;Reserve;;;
22.09.2013;03453006;008;008 Bartmannsholte;W;Reserve;;;
22.09.2013;03453006;009;009 Brokstreek;W;Reserve;;;
22.09.2013;03453006;010;010 Herbergen;W;Reserve;;;
22.09.2013;03453006;011;011 Hülsenmoor Ost;W;Reserve;;;
22.09.2013;03453006;012;012 Hülsenmoor West;W;Reserve;;;
22.09.2013;03453006;916;916 Essen;B;Reserve;;;
