datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03453002;001;001 Gasthof Sommer;W;Reserve;;;
25.05.2014;03453002;002;002 Heimathaus;W;Reserve;;;
25.05.2014;03453002;003;003 Mehrzweckhalle Petersdorf;W;Reserve;;;
25.05.2014;03453002;004;004 Treffpunkt St. Georg;W;Reserve;;;
25.05.2014;03453002;005;005 Weber/Buschmann;W;Reserve;;;
25.05.2014;03453002;006;006 Gaststätte A. Bley;W;Reserve;;;
25.05.2014;03453002;007;007 Gemeindesaal ev. Kirche;W;Reserve;;;
25.05.2014;03453002;008;008 Tennishalle Bösel;W;Reserve;;;
25.05.2014;03453002;900;900 Briefwahl;B;Reserve;;;
25.05.2014;03453002;919;919 Briefwahl Bösel;B;Reserve;;;
