datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;03355009;1;Bleckede I, Elbschloss;W;Reserve;;;
11.09.2016;03355009;2;Bleckede II, ev. luth. Pfarramt II;W;Reserve;;;
11.09.2016;03355009;3;Bleckede III, Jugend- u. Familienzentrum;W;Reserve;;;
11.09.2016;03355009;4;Bleckede IV, Schulzentrum;W;Reserve;;;
11.09.2016;03355009;5;Bleckede V, Autohaus Harnisch;W;Reserve;;;
11.09.2016;03355009;6;OT Breetze, Feuerwehrhaus;W;Reserve;;;
11.09.2016;03355009;7;OT Göddingen, Feuerwehrhaus;W;Reserve;;;
11.09.2016;03355009;8;OT Barskamp, Feuerwehrhaus;W;Reserve;;;
11.09.2016;03355009;9;OT Alt Garge, Dorfgemeinschaftsraum;W;Reserve;;;
11.09.2016;03355009;10;OT Walmsburg, Dorfgemeinschaftshaus;W;Reserve;;;
11.09.2016;03355009;11;OT Garze, Feuerwehrhaus;W;Reserve;;;
11.09.2016;03355009;12;OT Karze, Feuerwehrhaus;W;Reserve;;;
11.09.2016;03355009;13;OT Radegast, Feuerwehrhaus;W;Reserve;;;
11.09.2016;03355009;14;OT Brackede, Feuerwehrhaus;W;Reserve;;;
11.09.2016;03355009;15;OT Garlstorf, Dörfergemeinschaftshaus;W;Reserve;;;
11.09.2016;03355009;16;OT Wendewisch, Feuerwehrhaus;W;Reserve;;;
11.09.2016;03355009;17;OT Rosenthal, Feuerwehrhaus;W;Reserve;;;
11.09.2016;03355009;18;OT Bl.-Wendischthun, Gästehaus;W;Reserve;;;
11.09.2016;03355009;B30;Briefwahl Stadt Bleckede;B;Reserve;;;
