datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D6_liste;D6_summe_kandidaten;D6_summe_liste_kandidaten;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14
11.09.2016;Stadtratswahl;03355009;1;Bleckede I, Elbschloss;1;1;474;33;0;507;222;0;3;219;645;57;54;111;14;23;3;2;2;10;48;178;226;30;1;3;26;17;1;64;1;2;3;7;4;1;0;18;0;21;30;51;5;5;6;4;1;7;2;51;206;257;48;2;4;25;2;1;90;0;0;6;11;8;9;0
11.09.2016;Stadtratswahl;03355009;2;Bleckede II, ev. luth. Pfarramt II;1;1;831;69;0;900;364;0;22;342;1001;98;112;210;21;39;8;10;13;21;87;263;350;33;6;2;5;43;2;70;2;13;10;25;7;9;0;22;14;48;50;98;8;7;12;2;4;16;1;63;280;343;50;22;7;16;7;1;109;11;1;7;15;8;26;0
11.09.2016;Stadtratswahl;03355009;3;Bleckede III, Jugend- u. Familienzentrum;1;1;835;69;0;904;440;0;12;428;1259;106;107;213;34;30;15;7;9;12;85;348;433;30;38;4;3;49;5;92;24;4;23;8;10;4;4;37;13;106;77;183;18;16;9;5;6;23;0;107;323;430;40;31;2;27;26;8;115;24;0;8;13;15;10;4
11.09.2016;Stadtratswahl;03355009;4;Bleckede IV, Schulzentrum;1;1;890;69;0;959;445;0;19;426;1251;124;153;277;64;32;22;18;5;12;99;320;419;52;16;14;28;51;4;25;3;3;20;3;43;4;5;36;13;65;51;116;15;7;5;2;1;20;1;121;318;439;47;38;8;24;24;8;125;8;0;13;3;1;12;7
11.09.2016;Stadtratswahl;03355009;5;Bleckede V, Autohaus Harnisch;1;1;905;70;0;975;434;0;17;417;1230;126;172;298;99;29;28;2;7;7;110;294;404;47;14;4;16;36;18;50;2;1;15;29;18;4;8;22;10;88;79;167;23;19;7;2;12;14;2;103;258;361;29;23;14;19;33;0;93;1;1;13;9;4;15;4
11.09.2016;Stadtratswahl;03355009;6;OT Breetze, Feuerwehrhaus;1;1;147;31;0;178;112;26;2;110;307;53;26;79;12;7;3;2;1;1;31;79;110;6;1;6;8;7;0;6;9;0;6;0;3;4;0;7;16;4;20;24;10;7;2;0;0;1;0;18;76;94;19;1;4;8;10;0;29;0;0;1;0;0;4;0
11.09.2016;Stadtratswahl;03355009;7;OT Göddingen, Feuerwehrhaus;1;1;198;30;0;228;145;25;3;142;423;20;17;37;4;8;0;1;0;4;36;166;202;26;0;3;12;4;0;4;3;0;0;2;4;3;0;6;99;21;24;45;14;0;1;5;1;3;0;22;117;139;1;0;89;6;2;3;11;0;0;0;0;5;0;0
11.09.2016;Stadtratswahl;03355009;8;OT Barskamp, Feuerwehrhaus;1;1;609;50;0;659;351;48;9;342;1009;71;62;133;18;21;6;8;1;8;51;451;502;67;4;4;14;11;2;1;0;0;0;5;2;295;0;4;42;54;137;191;107;10;4;4;1;9;2;42;141;183;9;3;26;7;4;16;33;0;0;0;2;24;13;4
11.09.2016;Stadtratswahl;03355009;9;OT Alt Garge, Dorfgemeinschaftsraum;1;1;803;98;0;901;489;74;34;455;1233;68;167;235;26;97;7;22;5;10;49;446;495;39;0;354;4;9;9;4;0;0;2;1;0;7;2;2;13;58;105;163;31;8;4;10;2;49;1;110;230;340;36;7;15;11;15;4;88;1;1;1;1;34;10;6
11.09.2016;Stadtratswahl;03355009;10;OT Walmsburg, Dorfgemeinschaftshaus;1;1;349;31;0;380;256;31;8;248;706;50;34;84;2;21;3;5;1;2;42;343;385;272;0;8;0;7;4;1;15;0;0;0;3;2;0;13;18;60;50;110;36;4;0;0;3;7;0;24;103;127;8;3;19;0;7;49;8;0;0;0;0;9;0;0
11.09.2016;Stadtratswahl;03355009;11;OT Garze, Feuerwehrhaus;1;1;202;21;0;223;138;18;2;136;400;15;10;25;3;1;5;0;1;0;19;219;238;4;0;0;2;3;0;12;0;0;196;1;1;0;0;0;0;43;18;61;3;5;4;4;2;0;0;21;55;76;9;14;0;4;0;0;15;0;0;0;1;0;12;0
11.09.2016;Stadtratswahl;03355009;12;OT Karze, Feuerwehrhaus;1;1;154;14;0;168;113;14;3;110;327;28;16;44;8;3;2;1;2;0;44;137;181;18;0;1;7;3;0;12;0;0;30;3;0;0;60;1;2;34;10;44;4;5;1;0;0;0;0;20;38;58;6;19;2;0;0;0;7;1;1;0;0;1;0;1
11.09.2016;Stadtratswahl;03355009;13;OT Radegast, Feuerwehrhaus;1;1;129;8;0;137;94;8;2;92;274;19;9;28;1;4;4;0;0;0;27;94;121;10;1;0;0;4;0;11;0;0;1;63;2;0;2;0;0;27;67;94;3;8;3;51;2;0;0;9;22;31;1;15;0;2;0;0;4;0;0;0;0;0;0;0
11.09.2016;Stadtratswahl;03355009;14;OT Brackede, Feuerwehrhaus;1;1;142;16;0;158;108;16;0;108;316;17;7;24;3;3;0;0;1;0;22;160;182;5;0;0;4;2;0;5;1;0;0;140;0;0;3;0;0;41;19;60;1;4;0;14;0;0;0;10;40;50;1;24;0;1;0;0;7;1;0;2;0;0;4;0
11.09.2016;Stadtratswahl;03355009;15;OT Garlstorf, Dörfergemeinschaftshaus;1;1;204;23;0;227;150;23;3;147;435;40;20;60;3;6;4;1;2;4;42;114;156;16;1;1;51;0;0;6;1;0;2;23;6;0;0;7;0;10;151;161;0;143;1;2;0;5;0;24;34;58;3;14;0;0;3;0;9;0;0;0;0;0;5;0
11.09.2016;Stadtratswahl;03355009;16;OT Wendewisch, Feuerwehrhaus;1;1;189;12;0;201;97;10;3;94;281;23;11;34;3;0;1;1;0;6;29;57;86;9;0;0;5;6;0;3;0;0;0;29;1;0;0;4;0;5;23;28;3;20;0;0;0;0;0;16;117;133;0;96;2;1;0;0;12;0;1;0;0;0;5;0
11.09.2016;Stadtratswahl;03355009;17;OT Rosenthal, Feuerwehrhaus;1;1;48;1;0;49;35;1;0;35;105;8;2;10;0;1;0;1;0;0;18;37;55;6;3;0;0;9;0;9;0;0;0;1;0;0;3;6;0;20;3;23;0;1;0;0;1;1;0;8;9;17;1;0;1;1;0;0;0;0;0;0;0;0;6;0
11.09.2016;Stadtratswahl;03355009;18;OT Bl.-Wendischthun, Gästehaus;1;1;47;10;0;57;36;7;0;36;105;10;0;10;0;0;0;0;0;0;12;3;15;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;8;4;12;0;0;0;0;2;0;2;5;63;68;0;0;0;0;0;0;3;0;60;0;0;0;0;0
11.09.2016;Stadtratswahl;03355009;B30;Briefwahl Stadt Bleckede;1;1;0;0;0;0;290;290;5;285;850;57;63;120;23;16;10;2;2;10;97;219;316;30;21;4;5;26;10;59;3;0;14;17;0;7;2;17;4;70;41;111;13;4;6;9;3;3;3;76;227;303;45;6;7;27;11;1;86;10;4;1;1;8;19;1
