datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03460003;001;001 Ev.-luth.Gemeindehaus;1;1;181;26;0;207;160;0;1;159;0;160;102;101;30;31;11;4;3;1;8;12;5;8;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460003;002;002 Gastw. Kathmann-Gerling;1;1;378;30;0;408;326;0;2;324;2;324;225;202;50;41;8;9;8;8;17;43;15;15;0;1;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460003;003;003 Gastw.Suntken (Bürgerst.);1;1;767;92;0;859;547;0;3;544;2;545;326;284;118;101;24;30;16;17;20;59;34;35;0;3;0;1;0;4;6;3;0;0;0;0;0;0;0;0;0;3;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460003;004;004 Altes Gesellenhaus;1;1;760;102;0;862;546;1;6;540;2;544;314;280;99;86;28;26;23;27;35;70;39;40;0;1;0;1;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460003;005;005 Gastwirtschaft Nuxoll;1;1;682;85;0;767;496;0;6;490;5;491;293;256;98;86;37;47;19;17;15;46;28;28;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460003;006;006 Grundschule Höner Mark Wahlraum 1;1;1;930;99;0;1029;655;0;6;649;3;652;368;337;141;139;18;29;23;22;35;49;59;60;0;2;0;1;0;4;5;6;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460003;007;007 Grundschule Höner-Mark, Wahlraum 2;1;1;1000;73;0;1073;686;2;6;680;6;680;322;285;153;133;22;25;56;60;33;67;91;97;0;3;0;1;0;3;3;2;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460003;008;008 Alter Bahnhof, Seminarraum;1;1;714;101;0;815;495;0;4;491;5;490;272;256;113;105;28;33;20;18;23;40;27;29;0;2;0;1;0;0;8;3;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460003;009;009 Gastw. Susen (Rhein. Hof);1;1;732;101;0;833;544;0;5;539;2;542;306;286;115;100;26;26;15;19;30;64;43;35;0;1;0;2;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03460003;010;010 Gastw. Fetisch/Jordan;1;1;716;104;0;820;537;0;4;533;5;532;330;304;119;112;17;20;13;14;25;47;26;24;0;0;0;0;0;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460003;011;011 Oberschule;1;1;1041;161;0;1202;787;0;7;780;4;783;451;415;180;163;36;40;27;31;42;84;38;35;0;0;0;1;0;2;6;4;0;1;0;0;0;0;0;2;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460003;012;012 Begegnungsstätte;1;1;798;95;0;893;551;0;1;550;2;549;281;250;138;120;28;34;26;26;27;56;48;52;0;0;0;1;0;5;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460003;900;900 Briefwahlbezirk Dinklage;1;1;0;0;0;0;1031;1031;11;1020;6;1025;569;554;246;199;57;78;40;36;44;89;56;46;0;5;0;0;0;6;8;1;0;0;0;1;0;2;0;0;0;0;0;0;0;6;0;2
