Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Ev.-luth.Gemeindehaus;1;1;207;160;77,29;;159;;1;160;0;102;64,15;101;63,13;30;18,87;31;19,38;11;6,92;4;2,50;3;1,89;1;0,63;8;5,03;12;7,50;5;3,14;8;5,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;
002;002 Gastw. Kathmann-Gerling;1;1;408;326;79,90;;324;;2;324;2;225;69,44;202;62,35;50;15,43;41;12,65;8;2,47;9;2,78;8;2,47;8;2,47;17;5,25;43;13,27;15;4,63;15;4,63;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;2;0,62;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;
003;003 Gastw.Suntken (Bürgerst.);1;1;859;547;63,68;;544;;3;545;2;326;59,93;284;52,11;118;21,69;101;18,53;24;4,41;30;5,50;16;2,94;17;3,12;20;3,68;59;10,83;34;6,25;35;6,42;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;4;0,73;6;1,10;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;0;0,00;
004;004 Altes Gesellenhaus;1;1;862;546;63,34;;540;;6;544;2;314;58,15;280;51,47;99;18,33;86;15,81;28;5,19;26;4,78;23;4,26;27;4,96;35;6,48;70;12,87;39;7,22;40;7,35;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;3;0,55;2;0,37;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,65;0;0,00;0;0,00;
005;005 Gastwirtschaft Nuxoll;1;1;767;496;64,67;;490;;6;491;5;293;59,80;256;52,14;98;20,00;86;17,52;37;7,55;47;9,57;19;3,88;17;3,46;15;3,06;46;9,37;28;5,71;28;5,70;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,43;0;0,00;0;0,00;
006;006 Grundschule Höner Mark Wahlraum 1;1;1;1029;655;63,65;;649;;6;652;3;368;56,70;337;51,69;141;21,73;139;21,32;18;2,77;29;4,45;23;3,54;22;3,37;35;5,39;49;7,52;59;9,09;60;9,20;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;4;0,61;5;0,77;6;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;0;0,00;
007;007 Grundschule Höner-Mark, Wahlraum 2;1;1;1073;686;63,93;;680;;6;680;6;322;47,35;285;41,91;153;22,50;133;19,56;22;3,24;25;3,68;56;8,24;60;8,82;33;4,85;67;9,85;91;13,38;97;14,26;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;3;0,44;3;0,44;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;
008;008 Alter Bahnhof, Seminarraum;1;1;815;495;60,74;;491;;4;490;5;272;55,40;256;52,24;113;23,01;105;21,43;28;5,70;33;6,73;20;4,07;18;3,67;23;4,68;40;8,16;27;5,50;29;5,92;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;8;1,63;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;
009;009 Gastw. Susen (Rhein. Hof);1;1;833;544;65,31;;539;;5;542;2;306;56,77;286;52,77;115;21,34;100;18,45;26;4,82;26;4,80;15;2,78;19;3,51;30;5,57;64;11,81;43;7,98;35;6,46;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;1;0,18;4;0,74;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,11;0;0,00;1;0,18;
010;010 Gastw. Fetisch/Jordan;1;1;820;537;65,49;;533;;4;532;5;330;61,91;304;57,14;119;22,33;112;21,05;17;3,19;20;3,76;13;2,44;14;2,63;25;4,69;47;8,83;26;4,88;24;4,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;3;0,56;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,32;0;0,00;0;0,00;
011;011 Oberschule;1;1;1202;787;65,47;;780;;7;783;4;451;57,82;415;53,00;180;23,08;163;20,82;36;4,62;40;5,11;27;3,46;31;3,96;42;5,38;84;10,73;38;4,87;35;4,47;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;6;0,77;4;0,51;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,64;0;0,00;0;0,00;
012;012 Begegnungsstätte;1;1;893;551;61,70;;550;;1;549;2;281;51,09;250;45,54;138;25,09;120;21,86;28;5,09;34;6,19;26;4,73;26;4,74;27;4,91;56;10,20;48;8,73;52;9,47;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,91;2;0,36;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;
900;900 Briefwahlbezirk Dinklage;1;1;0;1031;0,00;;1020;;11;1025;6;569;55,78;554;54,05;246;24,12;199;19,41;57;5,59;78;7,61;40;3,92;36;3,51;44;4,31;89;8,68;56;5,49;46;4,49;0;0,00;5;0,49;0;0,00;0;0,00;0;0,00;6;0,59;8;0,78;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,59;0;0,00;2;0,20;
