datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;032575405;001;001 - Liekwegen;W;Kindertagesstätte Liekwegen;Schulstraße 29, 31688 Nienstädt;ja;über den Seiteneingang
26.05.2019;032575405;002;002 - Nienstädt;W;Grundschule Nienstädt;Bahnhofstraße 1, 31688 Nienstädt;ja;über den Schulhof
26.05.2019;032575405;003;003 - Sülbeck;W;Kindertagesstätte Sülbeck;Sülbecker Straße 8, 31688 Nienstädt;ja;über den Hintereingang
26.05.2019;032575405;004;004 - Meinefeld;W;Siedlerhaus Meinefeld;Kreisstraße , 31688 Nienstädt;ja;
26.05.2019;032575405;005;005 - Kirchhorsten;W;Gaststätte Alter Krug;Bahnhofstraße 6, 31691 Helpsen;ja;
26.05.2019;032575405;006;006 - Südhorsten;W;Sportpark Südhorsten;Wiesenstraße 20, 31691 Helpsen;ja;
26.05.2019;032575405;007;007 - Helpsen;W;IGS Helpsen;Leveser Allee 2, 31691 Helpsen;ja;
26.05.2019;032575405;008;008 - Hespe;W;Kindertagesstätte Hespe;Hauptstraße 18, 31693 Hespe;ja;
26.05.2019;032575405;009;009 - Stemmen;W;Feuerwehrgerätehaus Stemmen;Heidestraße 20, 31693 Hespe;ja;
26.05.2019;032575405;010;010 - Seggebruch;W;Gemeindeverwaltung Seggebruch;Cronsbruchstraße 20, 31691 Seggebruch;;
26.05.2019;032575405;011;011 - Tallensen-Echtorf;W;Feuerwehrgerätehaus Tallensen;In der Driften 3, 31691 Seggebruch;ja;
26.05.2019;032575405;109;109 - Briefwahl SG-Bürgermeisterwahl;B;Samtgemeindeverwaltung;Bahnhofstraße 7, 31691 Helpsen;ja;über den Hintereingang
26.05.2019;032575405;909;909 - Briefwahl SG Nienstädt;B;Samtgemeindeverwaltung;Bahnhofstraße 7, 31691 Helpsen;ja;über den Hintereingang
