datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575405;001;001 - Liekwegen;1;1;1070;159;0;1229;654;2;15;639;509;130
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575405;002;002 - Nienstädt;1;1;727;122;0;849;363;0;8;355;269;86
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575405;003;003 - Sülbeck;1;1;893;140;0;1033;476;0;11;465;354;111
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575405;004;004 - Meinefeld;1;1;556;53;0;609;278;0;3;275;209;66
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575405;005;005 - Kirchhorsten;1;1;341;39;0;380;188;0;0;188;151;37
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575405;006;006 - Südhorsten;1;1;379;52;0;431;250;0;3;247;193;54
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575405;007;007 - Helpsen;1;1;696;88;0;784;381;0;10;371;320;51
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575405;008;008 - Hespe;1;1;739;96;0;835;420;0;7;413;351;62
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575405;009;009 - Stemmen;1;1;782;100;0;882;420;0;8;412;330;82
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575405;010;010 - Seggebruch;1;1;801;109;0;910;479;0;12;467;377;90
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575405;011;011 - Tallensen-Echtorf;1;1;319;60;0;379;188;0;1;187;169;18
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;032575405;109;109 - Briefwahl SG-Bürgermeisterwahl;1;1;0;0;0;0;919;919;3;916;741;175
