Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
101;101 Ellens/Driefel  (Gaststätte Driefeler Backer);1;1;344;146;42,44;;145;;1;38;26,21;43;29,66;36;24,83;5;3,45;8;5,52;1;0,69;4;2,76;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;4,83;0;0,00;0;0,00;1;0,69;1;0,69;
102;102 Zetel I (Grundschule Zetel);1;1;878;298;33,94;;293;;5;95;32,42;109;37,20;21;7,17;9;3,07;16;5,46;12;4,10;3;1,02;2;0,68;3;1,02;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,44;0;0,00;0;0,00;7;2,39;2;0,68;
103;103 Zetel II (HRS Zetel - Mensa);1;1;1177;479;40,70;;469;;10;161;34,33;198;42,22;31;6,61;13;2,77;14;2,99;6;1,28;5;1,07;0;0,00;5;1,07;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;5,33;0;0,00;0;0,00;8;1,71;1;0,21;
104;104 Zetel III (Sankt-Martins-Heim);1;1;1159;449;38,74;;438;;11;127;29,00;207;47,26;29;6,62;10;2,28;15;3,42;9;2,05;1;0,23;1;0,23;4;0,91;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;7,31;1;0,23;0;0,00;1;0,23;0;0,00;
105;105 Zetel IV (Kiga Südenburg);1;1;988;413;41,80;;403;;10;132;32,75;175;43,42;35;8,68;16;3,97;4;0,99;6;1,49;1;0,25;0;0,00;3;0,74;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;6,45;0;0,00;1;0,25;2;0,50;0;0,00;
106;106 Bohlenberge I (Grundschule Bohlenberge - Ra...;1;1;667;283;42,43;;277;;6;87;31,41;118;42,60;27;9,75;9;3,25;10;3,61;4;1,44;1;0,36;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;4,33;0;0,00;0;0,00;5;1,81;2;0,72;
107;107 Bohlenberge II (Grundschule Bohlenberge - R...;1;1;635;251;39,53;;248;;3;64;25,81;98;39,52;31;12,50;5;2,02;7;2,82;4;1,61;2;0,81;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;13,31;0;0,00;0;0,00;0;0,00;2;0,81;
108;108 Bohlenbergerfeld (Dorfcafe Bohlenbergerfeld);1;1;449;189;42,09;;188;;1;71;37,77;75;39,89;20;10,64;5;2,66;8;4,26;3;1,60;4;2,13;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;
109;109 Schweinebrück (Galerie Südliches Friesland);1;1;337;143;42,43;;142;;1;73;51,41;48;33,80;5;3,52;4;2,82;2;1,41;2;1,41;1;0,70;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,11;0;0,00;0;0,00;1;0,70;2;1,41;
110;110 Neuenburg I (Gaststätte Neuenburger Hof);1;1;1078;415;38,50;;412;;3;127;30,83;147;35,68;56;13,59;9;2,18;20;4,85;4;0,97;14;3,40;0;0,00;0;0,00;4;0,97;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;5,34;0;0,00;0;0,00;2;0,49;6;1,46;
111;111 Neuenburg II (Grundschule Neuenburg);1;1;821;328;39,95;;320;;8;99;30,94;136;42,50;27;8,44;14;4,38;10;3,13;3;0,94;4;1,25;0;0,00;4;1,25;4;1,25;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,69;0;0,00;0;0,00;1;0,31;1;0,31;
112;112 Neuenburgerfeld (Gaststätte Schwalbennest);1;1;400;172;43,00;;169;;3;60;35,50;54;31,95;17;10,06;13;7,69;5;2,96;1;0,59;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;1;0,59;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;8,28;0;0,00;0;0,00;1;0,59;1;0,59;
113;113 Astederfeld (Gaststätte Haus am See);1;1;477;190;39,83;;190;;0;78;41,05;65;34,21;15;7,89;3;1,58;12;6,32;3;1,58;2;1,05;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;7;3,68;1;0,53;0;0,00;2;1,05;0;0,00;
920;920 Zetel Briefwahl;1;1;0;556;0,00;;551;;5;201;36,48;183;33,21;59;10,71;22;3,99;23;4,17;14;2,54;6;1,09;0;0,00;3;0,54;3;0,54;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;28;5,08;0;0,00;0;0,00;5;0,91;1;0,18;
