datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03457020;1;Bühren;W;Dorfgemeinschaftshaus Bühren;Großsander Straße 23, 26670 Uplengen-Bühren;ja;
26.05.2019;03457020;2;Großoldendorf;W;Dorfgemeinschaftshaus Großoldendorf;Alte Warfen 2, 26670 Uplengen;ja;
26.05.2019;03457020;3;Großsander;W;Dorfgemeinschaftshaus Großsander;"An't Dörphuus 4, 26670 Uplengen";ja;
26.05.2019;03457020;4;Hollen;W;"""Alte Schmiede"" Hollen";Hollener Landstraße 13, 26670 Uplengen;ja;
26.05.2019;03457020;5;Jübberde;W;Dorfgemeinschaftshaus Jübberde;Hollener Straße 22, 26670 Uplengen;ja;
26.05.2019;03457020;6;Kleinoldendorf;W;Dorfgemeinschaftshaus Großoldendorf;Alte Warfen 2, 26670 Uplengen;ja;
26.05.2019;03457020;7;Klein-Remels;W;"""Alte Schule"" Klein-Remels";Friesenstraße 52, 26670 Uplengen;ja;
26.05.2019;03457020;8;Kleinsander;W;Haus Gerhard Flitz;Hochfeldstraße 12, 26670 Uplengen;nein;
26.05.2019;03457020;9;Meinersfehn;W;Dorfgemeinschaftshaus Meinersfehn;Stapeler Straße 42, 26670 Uplengen;ja;
26.05.2019;03457020;10;Neudorf;W;Dorfgemeinschaftshaus Neudorf;Riesbarger Ring 2, 26670 Uplengen;ja;
26.05.2019;03457020;11;Neufirrel;W;Dorfgemeinschaftshaus Neufirrel;Firreler Straße 141, 26670 Uplengen;ja;
26.05.2019;03457020;12;Nordgeorgsfehn;W;Dorfgemeinschaftshaus Nordgeorgsfehn;Mittelende Nord 6, 26670 Uplengen;ja;
26.05.2019;03457020;13;Oltmannsfehn;W;Feuerwehrhaus Oltmannsfehn;Am Sportplatz 15, 26670 Uplengen;ja;
26.05.2019;03457020;14;Poghausen;W;Bauernhofcafé Ostendorf;Brückstraße 2, 26670 Uplengen;ja;
26.05.2019;03457020;15;Remels Ost;W;Rathaus Uplengen;Alter Postweg 113, 26670 Uplengen;ja;
26.05.2019;03457020;16;Remels West;W;Schützenhaus Remels;Schützenstraße 7, 26670 Uplengen;ja;
26.05.2019;03457020;17;Selverde;W;Dorfgemeinschaftshaus Selverde;Vorstückstraße 6, 26670 Uplengen;ja;
26.05.2019;03457020;18;Spols;W;Dorfgemeinschaftshaus Spols;Ollborgsweg 1, 26670 Uplengen;ja;
26.05.2019;03457020;19;Stapel;W;Dorfgemeinschaftshaus Stapel;Stapeler Straße 3, 26670 Uplengen;ja;
26.05.2019;03457020;20;Südgeorgsfehn;W;Dorfgemeinschaftshaus Südgeorgsfehn;Südgeorgsfehner Straße 72, 26670 Uplengen;ja;
26.05.2019;03457020;Briefwahl;Briefwahlvorstand 06 Gemeinde Uplengen;B;;;;
