datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03454032;101;Stimmbezirk 101;W;Reserve;;;
25.05.2014;03454032;102;Stimmbezirk 102;W;Reserve;;;
25.05.2014;03454032;103;Stimmbezirk 103;W;Reserve;;;
25.05.2014;03454032;104;Stimmbezirk 104;W;Reserve;;;
25.05.2014;03454032;105;Stimmbezirk 105;W;Reserve;;;
25.05.2014;03454032;106;Stimmbezirk 106;W;Reserve;;;
25.05.2014;03454032;107;Stimmbezirk 107;W;Reserve;;;
25.05.2014;03454032;201;Stimmbezirk 201;W;Reserve;;;
25.05.2014;03454032;202;Stimmbezirk 202;W;Reserve;;;
25.05.2014;03454032;203;Stimmbezirk 203;W;Reserve;;;
25.05.2014;03454032;204;Stimmbezirk 204;W;Reserve;;;
25.05.2014;03454032;205;Stimmbezirk 205;W;Reserve;;;
25.05.2014;03454032;206;Stimmbezirk 206;W;Reserve;;;
25.05.2014;03454032;207;Stimmbezirk 207;W;Reserve;;;
25.05.2014;03454032;208;Stimmbezirk 208;W;Reserve;;;
25.05.2014;03454032;209;Stimmbezirk 209;W;Reserve;;;
25.05.2014;03454032;301;Stimmbezirk 301;W;Reserve;;;
25.05.2014;03454032;302;Stimmbezirk 302;W;Reserve;;;
25.05.2014;03454032;303;Stimmbezirk 303;W;Reserve;;;
25.05.2014;03454032;304;Stimmbezirk 304;W;Reserve;;;
25.05.2014;03454032;305;Stimmbezirk 305;W;Reserve;;;
25.05.2014;03454032;306;Stimmbezirk 306;W;Reserve;;;
25.05.2014;03454032;307;Stimmbezirk 307;W;Reserve;;;
25.05.2014;03454032;401;Stimmbezirk 401;W;Reserve;;;
25.05.2014;03454032;402;Stimmbezirk 402;W;Reserve;;;
25.05.2014;03454032;403;Stimmbezirk 403;W;Reserve;;;
25.05.2014;03454032;404;Stimmbezirk 404;W;Reserve;;;
25.05.2014;03454032;406;Stimmbezirk 406;W;Reserve;;;
25.05.2014;03454032;407;Stimmbezirk 407;W;Reserve;;;
25.05.2014;03454032;408;Stimmbezirk 408;W;Reserve;;;
25.05.2014;03454032;501;Stimmbezirk 501;W;Reserve;;;
25.05.2014;03454032;502;Stimmbezirk 502;W;Reserve;;;
25.05.2014;03454032;504;Stimmbezirk 504;W;Reserve;;;
25.05.2014;03454032;505;Stimmbezirk 505;W;Reserve;;;
25.05.2014;03454032;506;Stimmbezirk 506;W;Reserve;;;
25.05.2014;03454032;507;Stimmbezirk 507;W;Reserve;;;
25.05.2014;03454032;508;Stimmbezirk 508;W;Reserve;;;
25.05.2014;03454032;509;Stimmbezirk 509;W;Reserve;;;
25.05.2014;03454032;602;Stimmbezirk 602;W;Reserve;;;
25.05.2014;03454032;603;Stimmbezirk 603;W;Reserve;;;
25.05.2014;03454032;604;Stimmbezirk 604;W;Reserve;;;
25.05.2014;03454032;605;Stimmbezirk 605;W;Reserve;;;
25.05.2014;03454032;606;Stimmbezirk 606;W;Reserve;;;
25.05.2014;03454032;607;Stimmbezirk 607;W;Reserve;;;
25.05.2014;03454032;608;Stimmbezirk 608;W;Reserve;;;
25.05.2014;03454032;990;Stimmbezirk 990;B;Reserve;;;
25.05.2014;03454032;991;Stimmbezirk 991;B;Reserve;;;
25.05.2014;03454032;992;Stimmbezirk 992;B;Reserve;;;
25.05.2014;03454032;993;Stimmbezirk 993;B;Reserve;;;
