datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.01.2008;03252005;001;001 Kirchohsen 1;W;Reserve;;;
27.01.2008;03252005;002;002 Kirchohsen 2;W;Reserve;;;
27.01.2008;03252005;003;003 Kirchohsen 3;W;Reserve;;;
27.01.2008;03252005;004;004 Hagenohsen;W;Reserve;;;
27.01.2008;03252005;005;005 Voremberg;W;Reserve;;;
27.01.2008;03252005;006;006 Emmern 1;W;Reserve;;;
27.01.2008;03252005;007;007 Emmern 2;W;Reserve;;;
27.01.2008;03252005;008;008 Ohr;W;Reserve;;;
27.01.2008;03252005;009;009 Hämelschenburg;W;Reserve;;;
27.01.2008;03252005;010;010 Amelgatzen;W;Reserve;;;
27.01.2008;03252005;011;011 Welsede;W;Reserve;;;
27.01.2008;03252005;012;012 Lüntorf;W;Reserve;;;
27.01.2008;03252005;013;013 Grohnde 1;W;Reserve;;;
27.01.2008;03252005;014;014 Grohnde 2;W;Reserve;;;
27.01.2008;03252005;015;015 Hajen;W;Reserve;;;
27.01.2008;03252005;016;016 Frenke;W;Reserve;;;
27.01.2008;03252005;017;017 Brockensen;W;Reserve;;;
27.01.2008;03252005;018;018 Esperde;W;Reserve;;;
27.01.2008;03252005;019;019 Börry;W;Reserve;;;
27.01.2008;03252005;020;020 Latferde;W;Reserve;;;
27.01.2008;03252005;912;912 BW Emmerthal;B;Reserve;;;
27.01.2008;03252005;913;913 BW Emmerthal;B;Reserve;;;
