datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
27.01.2008;Landtagswahl 2008;03252005;001;001 Kirchohsen 1;1;1;800;93;0;893;416;0;7;409;6;410;198;189;121;116;14;34;25;18;32;29;0;0;0;1;0;0;0;1;19;9;0;3;0;10;0;0;0;0
27.01.2008;Landtagswahl 2008;03252005;002;002 Kirchohsen 2;1;1;708;65;0;773;303;0;9;294;7;296;116;105;119;112;13;18;19;15;18;21;0;1;0;0;0;1;0;2;9;9;0;1;0;11;0;0;0;0
27.01.2008;Landtagswahl 2008;03252005;003;003 Kirchohsen 3;1;1;693;64;0;757;266;0;4;262;3;263;128;118;85;72;9;24;19;14;10;13;0;1;0;1;0;1;0;0;11;8;0;4;0;7;0;0;0;0
27.01.2008;Landtagswahl 2008;03252005;004;004 Hagenohsen;1;1;363;40;0;403;212;0;5;207;5;207;95;88;80;70;5;16;16;13;10;9;0;0;0;0;0;0;0;1;1;3;0;1;0;6;0;0;0;0
27.01.2008;Landtagswahl 2008;03252005;005;005 Voremberg;1;1;228;20;0;248;142;0;6;136;3;139;56;52;51;44;6;8;8;7;13;17;0;0;0;0;0;0;0;1;2;0;0;1;0;9;0;0;0;0
27.01.2008;Landtagswahl 2008;03252005;006;006 Emmern 1;1;1;480;19;0;499;241;0;2;239;4;237;102;102;82;71;4;14;15;10;30;25;0;1;0;0;0;0;0;1;6;8;0;0;0;5;0;0;0;0
27.01.2008;Landtagswahl 2008;03252005;007;007 Emmern 2;1;1;585;38;0;623;310;0;11;299;8;302;100;88;122;122;9;17;27;17;24;31;0;0;0;0;0;1;0;4;17;12;0;1;0;9;0;0;0;0
27.01.2008;Landtagswahl 2008;03252005;008;008 Ohr;1;1;447;57;0;504;255;0;3;252;2;253;101;91;105;106;13;21;21;15;12;15;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;0;0;0
27.01.2008;Landtagswahl 2008;03252005;009;009 Hämelschenburg;1;1;271;29;0;300;181;0;3;178;4;177;72;68;67;61;6;10;15;14;12;13;0;0;0;0;0;0;0;0;6;6;0;1;0;4;0;0;0;0
27.01.2008;Landtagswahl 2008;03252005;010;010 Amelgatzen;1;1;426;34;0;460;231;0;2;229;2;229;88;85;95;90;8;18;11;11;20;17;0;0;0;0;0;0;0;1;7;1;0;2;0;4;0;0;0;0
27.01.2008;Landtagswahl 2008;03252005;011;011 Welsede;1;1;197;13;0;210;112;0;1;111;2;110;38;37;50;46;4;7;7;6;10;11;0;0;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0
27.01.2008;Landtagswahl 2008;03252005;012;012 Lüntorf;1;1;370;36;0;406;212;0;4;208;3;209;95;96;64;57;18;21;15;10;11;11;0;2;0;1;0;0;0;0;5;1;0;1;0;9;0;0;0;0
27.01.2008;Landtagswahl 2008;03252005;013;013 Grohnde 1;1;1;428;45;0;473;212;0;11;201;9;203;81;75;74;74;7;11;14;17;18;15;0;1;0;0;0;1;0;2;7;1;0;2;0;4;0;0;0;0
27.01.2008;Landtagswahl 2008;03252005;014;014 Grohnde 2;1;1;427;48;0;475;248;0;12;236;10;238;78;77;113;99;8;7;13;18;21;25;0;1;0;0;0;0;0;2;3;1;0;1;0;7;0;0;0;0
27.01.2008;Landtagswahl 2008;03252005;015;015 Hajen;1;1;314;36;0;350;222;0;4;218;3;219;126;120;62;62;12;20;9;5;9;5;0;0;0;0;0;0;0;0;0;2;0;2;0;3;0;0;0;0
27.01.2008;Landtagswahl 2008;03252005;016;016 Frenke;1;1;87;3;0;90;65;0;1;64;1;64;16;15;26;24;7;10;3;3;6;6;0;0;0;0;0;0;0;0;6;5;0;0;0;1;0;0;0;0
27.01.2008;Landtagswahl 2008;03252005;017;017 Brockensen;1;1;85;3;0;88;50;0;0;50;0;50;37;34;5;5;3;6;3;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
27.01.2008;Landtagswahl 2008;03252005;018;018 Esperde;1;1;299;31;0;330;195;0;1;194;1;194;113;108;53;40;4;12;12;16;8;12;0;0;0;0;0;1;0;0;4;2;0;0;0;3;0;0;0;0
27.01.2008;Landtagswahl 2008;03252005;019;019 Börry;1;1;413;51;0;464;240;0;7;233;4;236;102;84;83;91;6;24;27;16;13;12;0;0;0;0;0;0;0;2;2;1;0;1;0;5;0;0;0;0
27.01.2008;Landtagswahl 2008;03252005;020;020 Latferde;1;1;176;5;0;181;122;0;4;118;5;117;56;56;33;34;2;3;6;5;11;10;0;0;0;0;0;1;0;0;10;5;0;0;0;3;0;0;0;0
27.01.2008;Landtagswahl 2008;03252005;912;912 BW Emmerthal;1;1;0;0;0;0;387;387;15;372;3;384;175;163;117;120;6;12;27;19;29;28;0;0;0;0;0;5;0;1;18;15;0;10;0;11;0;0;0;0
27.01.2008;Landtagswahl 2008;03252005;913;913 BW Emmerthal;1;1;0;0;0;0;302;302;4;298;3;299;145;143;90;84;13;20;15;11;24;23;0;3;0;0;0;1;0;2;11;5;0;3;0;2;0;2;0;0
