datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;03157008;113;113 Wendeburg FwGH;W;Reserve;;;
07.06.2009;03157008;114;114 Wendezelle FwGH;W;Reserve;;;
07.06.2009;03157008;115;115 Zweidorf Zur Linde;W;Reserve;;;
07.06.2009;03157008;116;116 Zweidorf FwGH;W;Reserve;;;
07.06.2009;03157008;117;117 Bortfeld I GS;W;Reserve;;;
07.06.2009;03157008;118;118 Bortfeld II FwGH;W;Reserve;;;
07.06.2009;03157008;119;119 Harvesse DGH;W;Reserve;;;
07.06.2009;03157008;120;120 Meerdorf FwGH;W;Reserve;;;
07.06.2009;03157008;121;121 Neubrück DGH;W;Reserve;;;
07.06.2009;03157008;122;122 Sophiental Zur Linde;W;Reserve;;;
07.06.2009;03157008;123;123 Rüper FwGH;W;Reserve;;;
07.06.2009;03157008;124;124 Wense DGH;W;Reserve;;;
07.06.2009;03157008;909;909 Wendeburg Briefwahl;B;Reserve;;;
