datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
09.09.2018;Landratswahl;03257003;0;Gemeinde Auetal;12;12;5073;275;0;5348;1242;248;12;1230;1058;172
09.09.2018;Landratswahl;03257009;0;Stadt Bückeburg;21;21;15143;969;0;16112;3598;844;33;3565;3081;484
09.09.2018;Landratswahl;03257028;0;Stadt Obernkirchen;12;12;7314;375;2;7691;1809;358;9;1800;1585;215
09.09.2018;Landratswahl;03257031;0;Stadt Rinteln;28;28;19951;1177;0;21128;4122;1072;37;4085;3288;797
09.09.2018;Landratswahl;03257035;0;Stadt Stadthagen;18;18;16396;745;0;17141;3778;648;41;3737;3259;478
09.09.2018;Landratswahl;032575401;0;Samtgemeinde Eilsen;7;7;5506;324;0;5830;1071;268;5;1066;909;157
09.09.2018;Landratswahl;032575402;0;Samtgemeinde Lindhorst;10;10;6210;228;0;6438;1482;195;13;1469;1249;220
09.09.2018;Landratswahl;032575403;0;Samtgemeinde Nenndorf;22;22;14045;820;0;14865;3568;727;31;3537;2924;613
09.09.2018;Landratswahl;032575404;0;Samtgemeinde Niedernwöhren;9;9;6500;346;0;6846;1871;306;17;1854;1643;211
09.09.2018;Landratswahl;032575405;0;Samtgemeinde Nienstädt;12;12;7845;583;0;8428;2336;535;24;2312;1981;331
09.09.2018;Landratswahl;032575406;0;Samtgemeinde Rodenberg;28;28;12425;710;0;13135;3315;631;37;3278;2659;619
09.09.2018;Landratswahl;032575407;0;Samtgemeinde Sachsenhagen;11;11;7447;571;0;8018;1830;487;11;1819;1555;264
