datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;033595406;1.1;Grünendeich I;W;Haus der Maritimen Landschaft Unterelbe;Kirchenstieg 30, 21720 Grünendeich;unbekannt;
26.05.2019;033595406;1.2;Grünendeich II;W;Zur Schönen Fernsicht (DGH-Anlage);Obstmarschenweg 4, 21720 Grünendeich;unbekannt;
26.05.2019;033595406;2.1;Guderhandviertel;W;Grundschule Guderhandviertel;Nr. 77, 21720 Guderhandviertel;unbekannt;
26.05.2019;033595406;3.1;Hollern-Twielenfleth I;W;Grundschule Hollern-Twielenfleth;Bi de School 1, 21723 Hollern-Twielenfleth;unbekannt;
26.05.2019;033595406;3.2;Hollern-Twielenfleth II;W;Evgl. Gemeindehaus Twielenfleth;Hörne 19, 21723 Hollern-Twielenfleth;unbekannt;
26.05.2019;033595406;3.3;Hollern-Twielenfleth III;W;Gaststätte Hollerner Hof;Hollernstraße 95, 21723 Hollern-Twielenfleth;unbekannt;
26.05.2019;033595406;4.1;Mittelnkirchen;W;Bürgerhaus Mittelnkirchen;Dorfstraße 125, 21720 Mittelnkirchen;unbekannt;
26.05.2019;033595406;5.1;Neuenkirchen;W;DGH Neuenkirchen;Dorfstraße 56, 21640 Neuenkirchen;unbekannt;
26.05.2019;033595406;6.1;Steinkirchen I;W;DGH Steinkirchen;Alter Marktplatz 5, 21720 Steinkirchen;unbekannt;
26.05.2019;033595406;6.2;Steinkirchen II;W;Pastorenhaus Steinkirchen;Obstmarschenweg 13, 21720 Steinkirchen;unbekannt;
26.05.2019;033595406;1.9;Briefwahlbezirk Grünendeich;B;Rathaussaal;Alter Marktplatz 1 A, 21720 Steinkirchen;ja;
26.05.2019;033595406;2.9;Briefwahlbezirk Guderhandviertel;B;Rathaussaal;Alter Marktplatz 1 A, 21720 Steinkirchen;ja;
26.05.2019;033595406;3.9;Briefwahlbezirk Hollern-Twielenfleth;B;Trauzimmer Rathaus;Alter Marktplatz 1 A, 21720 Steinkirchen;ja;
26.05.2019;033595406;4.9;Briefwahlbezirk Mittelnkirchen;B;Rathaussaal;Alter Marktplatz 1 A, 21720 Steinkirchen;ja;
26.05.2019;033595406;5.9;Briefwahlbezirk Neuenkirchen;B;Rathaussaal;Alter Marktplatz 1 A, 21720 Steinkirchen;ja;
26.05.2019;033595406;6.9;Briefwahlbezirk Steinkirchen;B;Trauzimmer Rathaus;Alter Marktplatz 1 A, 21720 Steinkirchen;ja;
