datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
26.05.2019;Europawahl;010515172;1284;Hemmingstedt;2;0;;;;;;;;
26.05.2019;Europawahl;010515172;1265;Lieth;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;1285;Lohe-Rickelshof;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;1286;Neuenkirchen;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;1287;Norderwöhrden;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;1288;Nordhastedt;3;0;;;;;;;;
26.05.2019;Europawahl;010515172;1289;Ostrohe;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;1290;Stelle-Wittenwurth;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;1291;Weddingstedt;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;1292;Wesseln;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;1293;Wöhrden;1;0;;;;;;;;
