datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;010515172;011;Hemmingstedt 001;W;Gemeindehaus d.ev.-luth. Kirchengemeinde;Pastor-Harder-Straße 1, 25770 Hemmingstedt;ja;
26.05.2019;010515172;012;Hemmingstedt 002;W;Sportzentrum;Bahnhofstraße 54, 25770 Hemmingstedt;ja;
26.05.2019;010515172;020;Lieth 001;W;Gaststätte Zur Alten Schule;Dorfstraße 31, 25770 Lieth;ja;
26.05.2019;010515172;030;Lohe-Rickelshof 001;W;Gaststätte Dörpshus;Loher Weg 124, 25746 Lohe-Rickelshof;ja;
26.05.2019;010515172;040;Neuenkirchen 001;W;Ehemalige Schreiberei;Raiffeisenplatz 6, 25792 Neuenkirchen;ja;
26.05.2019;010515172;050;Norderwöhrden 001;W;Fahrschule Thönssen;Wennemannswisch 18, 25746 Norderwöhrden;ja;
26.05.2019;010515172;061;Nordhastedt 001;W;Gaststätte Zum Alten Bahnhof;Bahnhofstraße 10, 25785 Nordhastedt;ja;
26.05.2019;010515172;062;Nordhastedt 002;W;Feuerwehrgerätehaus Fiel;Fiel 73, 25785 Nordhastedt;ja;
26.05.2019;010515172;063;Nordhastedt 003;W;Karstens Gasthof;Heider Straße 9, 25785 Nordhastedt;;
26.05.2019;010515172;070;Ostrohe 001;W;Gemeinschaftsraum der Sporthalle;Spanngrund 9, 25746 Ostrohe;ja;
26.05.2019;010515172;080;Stelle-Wittenwurth 001;W;Gemeinschaftshaus;Bahnhofsweg 7, 25795 Stelle-Wittenwurth;ja;
26.05.2019;010515172;090;Weddingstedt 001;W;Gaststätte Speck;Dorfstraße 3, 25795 Weddingstedt;ja;
26.05.2019;010515172;100;Wesseln 001;W;Gemeinderaum der Kirche;Amselweg 9, 25746 Wesseln;ja;
26.05.2019;010515172;110;Wöhrden 001;W;Gemeindebüro der Gemeinde Wöhrden;Meldorfer Straße 15, 25797 Wöhrden;ja;
26.05.2019;010515172;000;Heider Umland Briefwahlbezirk 001;B;Amt KLG Heider Umland;Kirchspielsweg 6, 25746 Heide;ja;
