datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
26.05.2019;Europawahl;010515172;011;Hemmingstedt 001;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;012;Hemmingstedt 002;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;020;Lieth 001;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;030;Lohe-Rickelshof 001;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;040;Neuenkirchen 001;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;050;Norderwöhrden 001;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;061;Nordhastedt 001;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;062;Nordhastedt 002;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;063;Nordhastedt 003;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;070;Ostrohe 001;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;080;Stelle-Wittenwurth 001;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;090;Weddingstedt 001;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;100;Wesseln 001;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;110;Wöhrden 001;1;0;;;;;;;;
26.05.2019;Europawahl;010515172;000;Heider Umland Briefwahlbezirk 001;1;0;;;;;;;;
