Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT;DIE FREIHEIT_Proz;Z_DIE FREIHEIT;Z_DIE FREIHEIT_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Sparkasse, Geschäftsstelle Marktplatz;1;1;617;219;35,49;;215;;4;213;6;98;45,58;79;37,09;79;36,74;62;29,11;5;2,33;21;9,86;19;8,84;32;15,02;6;2,79;7;3,29;0;0,00;1;0,47;2;0,93;4;1,88;0;0,00;2;0,94;0;0,00;1;0,47;0;0,00;0;0,00;6;2,79;4;1,88;
002;002 Schulzentrum am Ochsenbruch;1;1;527;284;53,89;;281;;3;281;3;129;45,91;101;35,94;115;40,93;104;37,01;5;1,78;23;8,19;18;6,41;32;11,39;7;2,49;11;3,91;0;0,00;0;0,00;2;0,71;1;0,36;0;0,00;3;1,07;0;0,00;1;0,36;0;0,00;1;0,36;5;1,78;4;1,42;
003;003 Sparkasse, Geschäftsstelle Rintelner Str.;1;1;577;283;49,05;;280;;3;279;4;90;32,14;71;25,45;145;51,79;132;47,31;7;2,50;26;9,32;19;6,79;27;9,68;9;3,21;10;3,58;0;0,00;0;0,00;6;2,14;3;1,08;0;0,00;3;1,08;0;0,00;5;1,79;0;0,00;0;0,00;4;1,43;2;0,72;
004;004 Volksbank;1;1;690;325;47,10;;319;;6;315;10;123;38,56;100;31,75;144;45,14;123;39,05;5;1,57;26;8,25;24;7,52;40;12,70;10;3,13;8;2,54;0;0,00;0;0,00;4;1,25;1;0,32;0;0,00;4;1,27;0;0,00;2;0,63;0;0,00;2;0,63;9;2,82;9;2,86;
005;005 Feuerwehrgerätehaus Obernkirchen;1;1;713;319;44,74;;313;;6;312;7;116;37,06;88;28,21;133;42,49;125;40,06;5;1,60;34;10,90;29;9,27;33;10,58;15;4,79;13;4,17;0;0,00;0;0,00;6;1,92;3;0,96;0;0,00;5;1,60;0;0,00;6;1,92;0;0,00;0;0,00;9;2,88;5;1,60;
006;006 Jugendzentrum;1;1;737;335;45,45;;330;;5;330;5;112;33,94;92;27,88;148;44,85;140;42,42;10;3,03;30;9,09;44;13,33;45;13,64;3;0,91;3;0,91;0;0,00;0;0,00;7;2,12;3;0,91;0;0,00;5;1,52;0;0,00;2;0,61;0;0,00;1;0,30;6;1,82;9;2,73;
007;007 Gaststätte Lindenhof;1;1;632;291;46,04;;286;;5;286;5;92;32,17;80;27,97;145;50,70;127;44,41;9;3,15;23;8,04;23;8,04;38;13,29;12;4,20;9;3,15;0;0,00;0;0,00;2;0,70;3;1,05;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;3;1,05;4;1,40;
008;008 Mehrzweckraum Gelldorf;1;1;645;289;44,81;;283;;6;283;6;100;35,34;85;30,04;133;47,00;129;45,58;7;2,47;17;6,01;34;12,01;36;12,72;3;1,06;5;1,77;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;6;2,12;8;2,83;
009;009 Feuerwehrgerätehaus Krainhagen;1;1;1001;496;49,55;;485;;11;487;9;156;32,16;123;25,26;249;51,34;221;45,38;14;2,89;42;8,62;46;9,48;77;15,81;7;1,44;10;2,05;0;0,00;0;0,00;6;1,24;3;0,62;0;0,00;4;0,82;0;0,00;1;0,21;0;0,00;0;0,00;7;1,44;6;1,23;
010;010 Feuerwehrgerätehaus Röhrkasten;1;1;253;131;51,78;;128;;3;129;2;40;31,25;44;34,11;63;49,22;55;42,64;3;2,34;4;3,10;15;11,72;14;10,85;3;2,34;4;3,10;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;2;1,55;0;0,00;1;0,78;0;0,00;1;0,78;4;3,13;3;2,33;
011;011 Feuerwehrgerätehaus Vehlen;1;1;1002;512;51,10;;502;;10;501;11;144;28,69;111;22,16;276;54,98;256;51,10;6;1,20;31;6,19;49;9,76;72;14,37;9;1,79;9;1,80;0;0,00;0;0,00;10;1,99;4;0,80;0;0,00;6;1,20;0;0,00;4;0,80;0;0,00;0;0,00;8;1,59;8;1,60;
901;901 Briefwahl - Stadt Obernkirchen;1;1;0;546;0,00;;536;;10;539;7;230;42,91;207;38,40;215;40,11;191;35,44;8;1,49;38;7,05;57;10,63;66;12,24;19;3,54;19;3,53;0;0,00;0;0,00;3;0,56;3;0,56;0;0,00;3;0,56;0;0,00;5;0,93;0;0,00;1;0,19;4;0,75;6;1,11;
