datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20
24.09.2017;Wahl zum Deutschen Bundestag;03158039;1100;Gielde, DGH, Kirchstraße;1;1;535;96;0;631;455;0;3;452;4;451;117;117;237;196;16;29;34;37;17;31;28;29;2;1;0;1;0;5;0;1;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158039;1110;Hornburg, KiTa, Montelabbateplatz;1;1;842;172;0;1014;594;0;7;587;4;590;169;175;245;187;27;37;32;40;31;50;70;65;8;6;0;3;0;9;0;8;0;0;0;2;0;0;0;0;0;0;0;0;0;7;0;1;3;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03158039;1111;Hornburg, Clemens-Schule, Vor dem BS Tor;1;1;851;122;0;973;646;0;3;643;5;641;186;184;322;272;14;26;29;29;17;32;73;77;1;0;0;4;0;8;0;5;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158039;1120;Schladen, Werla-Schule I, Raum 13;1;1;727;121;0;848;555;0;6;549;5;550;132;142;282;220;14;28;34;43;16;30;68;72;3;1;0;2;0;4;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;5;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158039;1121;Schladen, DGH, Am Weinberg;1;1;664;111;0;775;487;0;3;484;2;485;133;133;245;193;18;22;22;36;24;41;36;42;3;3;0;1;0;7;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;3;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158039;1122;Schladen, Grotjahn-Stiftung, Hermann-Müller-Str.;1;1;685;105;0;790;423;2;8;415;6;417;127;121;189;166;11;17;24;23;14;23;50;53;0;1;0;1;0;2;0;2;0;0;0;1;0;2;0;0;0;0;0;0;0;5;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158039;1123;Schladen, Werla-Schule II, Raum 14;1;1;793;123;0;916;557;0;3;554;3;554;131;132;297;245;11;20;28;39;18;37;57;56;12;5;0;3;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;11;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158039;1124;Beuchte, Bürgerhaus, Hauptstraße;1;1;263;25;0;288;208;0;0;208;0;208;48;48;90;70;11;14;17;24;9;11;30;30;3;2;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158039;1125;Isingerode, DGH, Isingeröder Str.;1;1;218;59;0;277;176;0;1;175;2;174;58;57;82;64;5;7;7;15;7;10;14;15;2;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158039;1126;Wehre, Gaststätte Wiedemann, Goslarsche Str.;1;1;167;26;0;193;144;0;2;142;1;143;43;39;70;53;2;4;8;11;3;8;15;20;1;3;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158039;1130;Werlaburgdorf, DGH, Mühlenwiese;1;1;510;108;0;618;390;0;4;386;5;385;140;142;156;117;17;24;10;23;6;21;55;50;2;1;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158039;B29;Briefwahl Gemeinde Schladen-Werla;1;1;0;0;0;0;1034;1034;6;1028;3;1031;325;363;467;338;46;80;45;54;40;71;100;98;1;2;0;5;0;9;0;4;0;0;0;0;0;0;0;0;0;2;0;1;0;3;0;1;4;0;0;0
