datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03158039;1100;Gielde, DGH, Kirchstraße;W;Reserve;;;
24.09.2017;03158039;1110;Hornburg, KiTa, Montelabbateplatz;W;Reserve;;;
24.09.2017;03158039;1111;Hornburg, Clemens-Schule, Vor dem BS Tor;W;Reserve;;;
24.09.2017;03158039;1120;Schladen, Werla-Schule I, Raum 13;W;Reserve;;;
24.09.2017;03158039;1121;Schladen, DGH, Am Weinberg;W;Reserve;;;
24.09.2017;03158039;1122;Schladen, Grotjahn-Stiftung, Hermann-Müller-Str.;W;Reserve;;;
24.09.2017;03158039;1123;Schladen, Werla-Schule II, Raum 14;W;Reserve;;;
24.09.2017;03158039;1124;Beuchte, Bürgerhaus, Hauptstraße;W;Reserve;;;
24.09.2017;03158039;1125;Isingerode, DGH, Isingeröder Str.;W;Reserve;;;
24.09.2017;03158039;1126;Wehre, Gaststätte Wiedemann, Goslarsche Str.;W;Reserve;;;
24.09.2017;03158039;1130;Werlaburgdorf, DGH, Mühlenwiese;W;Reserve;;;
24.09.2017;03158039;B29;Briefwahl Gemeinde Schladen-Werla;B;Reserve;;;
