datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03356009;1;Waldschule I;1;1;715;48;0;763;280;0;1;279;91;127;13;5;4;4;2;0;1;1;1;0;0;0;1;0;0;0;0;26;0;0;1;2
25.05.2014;Europawahl;03356009;2;Heideschule I;1;1;853;54;0;907;414;0;3;411;150;160;34;5;11;5;3;3;4;3;1;1;0;0;0;0;0;0;0;27;0;0;3;1
25.05.2014;Europawahl;03356009;3;Heideschule II;1;1;978;56;0;1034;422;0;6;416;160;152;38;10;14;3;3;1;6;0;0;0;1;0;0;1;0;1;0;19;0;0;6;1
25.05.2014;Europawahl;03356009;4;Dammschule I;1;1;942;70;0;1012;469;0;1;468;219;129;38;6;21;6;2;1;4;2;1;3;0;0;0;0;0;0;0;34;0;0;1;1
25.05.2014;Europawahl;03356009;5;Dammschule II;1;1;903;60;0;963;428;0;11;417;178;139;41;6;4;8;2;2;1;1;2;0;2;0;1;0;0;0;0;26;0;0;4;0
25.05.2014;Europawahl;03356009;6;Dreienkampschule I;1;1;986;41;0;1027;513;0;9;504;167;197;37;8;25;4;4;2;3;2;0;0;1;0;0;0;0;0;0;47;0;0;4;3
25.05.2014;Europawahl;03356009;7;Dreienkampschule II;1;1;907;59;0;966;436;0;3;433;142;166;39;9;22;3;4;3;1;2;0;0;0;1;0;0;0;0;0;37;0;0;3;1
25.05.2014;Europawahl;03356009;8;Waldschule II;1;1;842;58;0;900;384;0;2;382;117;143;44;3;17;6;4;1;3;2;0;0;1;0;1;0;0;0;0;33;0;0;4;3
25.05.2014;Europawahl;03356009;9;Rathaus Neuenkirchen;1;1;1050;67;0;1117;449;0;0;449;180;166;35;8;14;6;9;0;3;2;0;0;0;0;0;0;0;0;0;21;0;0;2;3
25.05.2014;Europawahl;03356009;10;Schule Neuenkirchen I;1;1;756;50;0;806;331;0;2;329;105;137;29;5;17;2;5;2;2;0;0;3;0;0;0;0;1;0;0;20;0;0;1;0
25.05.2014;Europawahl;03356009;11;Schule Neuenkirchen II;1;1;682;35;0;717;293;0;1;292;127;102;17;3;7;6;1;0;1;1;0;0;0;0;0;1;0;0;0;24;0;0;1;1
25.05.2014;Europawahl;03356009;12;Feuerwehrgerätehaus Rade;1;1;245;12;0;257;131;0;0;131;72;35;8;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
25.05.2014;Europawahl;03356009;14;Feuerwehrgerätehaus Aschwarden;1;1;298;14;0;312;180;0;3;177;85;48;22;2;13;2;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0
25.05.2014;Europawahl;03356009;15;Schule Meyenburg;1;1;1105;55;0;1160;485;0;4;481;203;158;51;8;24;4;2;0;0;2;1;0;0;0;0;1;1;0;0;25;0;0;1;0
25.05.2014;Europawahl;03356009;16;Dorfgemeinschaftshaus Hinnebeck;1;1;188;15;0;203;115;0;2;113;62;24;10;0;3;1;0;0;0;0;0;0;0;2;0;0;0;0;0;8;0;0;1;2
25.05.2014;Europawahl;03356009;17;Feuerwehrgerätehaus Eggestedt;1;1;139;17;0;156;69;0;1;68;48;14;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
25.05.2014;Europawahl;03356009;18;Dorfgemeinschaftshaus Brundorf;1;1;308;19;0;327;163;0;4;159;75;39;21;2;7;3;2;0;0;3;0;0;0;0;0;0;0;0;0;6;1;0;0;0
25.05.2014;Europawahl;03356009;19;Dorfgemeinschaftshaus Löhnhorst;1;1;646;59;0;705;295;0;2;293;96;105;40;3;15;9;4;1;1;0;0;1;0;0;0;0;0;0;0;18;0;0;0;0
25.05.2014;Europawahl;03356009;20;Gemeindehaus Leuchtenburg;1;1;1019;103;0;1122;536;0;3;533;213;170;56;15;25;2;2;0;1;2;0;0;1;0;0;0;0;0;0;39;0;0;5;2
25.05.2014;Europawahl;03356009;21;Wiesenschule;1;1;1065;89;0;1154;527;0;4;523;185;193;55;13;9;7;6;1;3;0;0;1;0;1;0;0;1;0;0;44;0;0;2;2
25.05.2014;Europawahl;03356009;907;907 Briefwahl Schwanewede;1;1;0;0;0;0;916;916;1;915;377;297;81;33;28;6;12;1;1;6;3;0;0;0;0;0;0;0;1;58;0;0;5;6
