datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03356009;1;Waldschule I;W;Waldschule;Waldweg 2, 28790 Schwanewede;ja;
25.05.2014;03356009;2;Heideschule I;W;Heideschule;Ostlandstraße 27, 28790 Schwanewede;ja;
25.05.2014;03356009;3;Heideschule II;W;Heideschule;Ostlandstraße 27, 28790 Schwanewede;ja;
25.05.2014;03356009;4;Dammschule I;W;Reserve;;;
25.05.2014;03356009;5;Dammschule II;W;Reserve;;;
25.05.2014;03356009;6;Dreienkampschule I;W;Dreienkampschule;Sandbergweg 25, 28790 Schwanewede;ja;
25.05.2014;03356009;7;Dreienkampschule II;W;Dreienkampschule;Sandbergweg 25, 28790 Schwanewede;ja;
25.05.2014;03356009;8;Waldschule II;W;Waldschule;Waldweg 2, 28790 Schwanewede;ja;
25.05.2014;03356009;9;Rathaus Neuenkirchen;W;Rathaus Neuenkirchen;Landstraße 80, 28790 Schwanewede;ja;
25.05.2014;03356009;10;Schule Neuenkirchen I;W;Schule Neuenkirchen;Schulstraße 20, 28790 Schwanewede;ja;
25.05.2014;03356009;11;Schule Neuenkirchen II;W;Schule Neuenkirchen;Schulstraße 20, 28790 Schwanewede;ja;
25.05.2014;03356009;12;Feuerwehrgerätehaus Rade;W;Feuerwehrgerätehaus Rade;Am Deich 1, 28790 Schwanewede;nein;
25.05.2014;03356009;14;Feuerwehrgerätehaus Aschwarden;W;Reserve;;;
25.05.2014;03356009;15;Schule Meyenburg;W;Schule Meyenburg;Struckberg 20, 28790 Schwanewede;ja;
25.05.2014;03356009;16;Dorfgemeinschaftshaus Hinnebeck;W;Reserve;;;
25.05.2014;03356009;17;Feuerwehrgerätehaus Eggestedt;W;Feuerwehrgerätehaus Eggestedt;Kapellenstraße 1, 28790 Schwanewede;nein;
25.05.2014;03356009;18;Dorfgemeinschaftshaus Brundorf;W;Reserve;;;
25.05.2014;03356009;19;Dorfgemeinschaftshaus Löhnhorst;W;Reserve;;;
25.05.2014;03356009;20;Gemeindehaus Leuchtenburg;W;Reserve;;;
25.05.2014;03356009;21;Wiesenschule;W;Wiesenschule Beckedorf;Wiesenstraße 52, 28790 Schwanewede;ja;
25.05.2014;03356009;907;907 Briefwahl Schwanewede;B;Reserve;;;
