datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
08.03.2020;03252004;002;002 Herkensen;W;Ehemalige Schule, Herkensen;Hohes Feld 5, 31863 Coppenbrügge;nein;
08.03.2020;03252004;003;003 Hohnsen;W;Feuerwehrhaus, Hohnsen;Tinnenstraße 1, 31863 Coppenbrügge;ja;
08.03.2020;03252004;004;004 Brünnighausen;W;Dorfgemeinschaftshaus, Brünnighausen;Alter Weg 4, 31863 Coppenbrügge;ja;
08.03.2020;03252004;005;005 Dörpe;W;Feuerwehrhaus, Dörpe;Russelbrink 1A, 31863 Coppenbrügge;nein;
08.03.2020;03252004;006;006 Marienau;W;Mehrzweckhaus, Marienau;Knickstraße 6, 31863 Coppenbrügge;ja;
08.03.2020;03252004;007;007 Harderode;W;Feuerwehrhaus, Harderode;Bäckerstraße 5, 31863 Coppenbrügge;ja;
08.03.2020;03252004;009;009 Bessingen;W;Ehem. Schule, Bessingen;Bessinger Straße 24, 31863 Coppenbrügge;ja;rollstuhlgerecht
08.03.2020;03252004;010;010 Bäntorf;W;Feuerwehr-/Dorfgemeinschaftshaus, Bäntorf;Bäntorfer Straße 8, 31863 Coppenbrügge;ja;rollstuhlgerecht
08.03.2020;03252004;011;011 Diedersen;W;Feuerwehrhaus, Diedersen;Meierbreite 1, 31863 Coppenbrügge;ja;rollstuhlgerecht
08.03.2020;03252004;012;012 Behrensen;W;Ehem. Schule, Behrensen;Behrenser Straße 11, 31863 Coppenbrügge;nein;
08.03.2020;03252004;081;081 Bisperode;W;Ehem. Rathaus, Bisperode;Voremberger Straße 29, 31863 Coppenbrügge;ja;rollstuhlgerecht mit Hilfe
08.03.2020;03252004;082;082 Bisperode;W;Wilhelm-Eppers-Halle, Bisperode;Voremberger Straße 29, 31863 Coppenbrügge;ja;rollstuhlgerecht mit Hilfe
08.03.2020;03252004;101;101 Coppenbrügge;W;Schule am Ith, Coppenbrügge;Schulstraße 3, 31863 Coppenbrügge;ja;rollstuhlgerecht
08.03.2020;03252004;102;102 Coppenbrügge;W;Schule am Ith, Coppenbrügge;Schulstraße 3, 31863 Coppenbrügge;ja;rollstuhlgerecht
08.03.2020;03252004;0;Rathaus;W;Schule am Ith, Coppenbrügge;Schulstraße 3, 31863 Coppenbrügge;ja;rollstuhlgerecht
08.03.2020;03252004;1;Coppenbrügge Briefwahl 1;B;Schule am Ith, Coppenbrügge;Schulstraße 3, 31863 Coppenbrügge;ja;rollstuhlgerecht
08.03.2020;03252004;2;Coppenbrügge Briefwahl 2;B;Schule am Ith, Coppenbrügge;Schulstraße 3, 31863 Coppenbrügge;ja;rollstuhlgerecht
08.03.2020;03252004;3;Coppenbrügge Briefwahl 3;B;Schule am Ith, Coppenbrügge;Schulstraße 3, 31863 Coppenbrügge;ja;rollstuhlgerecht
