datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12
24.09.2017;Wahl zum Deutschen Bundestag;01056044;1;Schenefeld WBZ 01;1;1;783;255;0;1038;666;2;3;663;3;663;295;243;168;103;62;90;55;107;37;52;46;52;0;0;0;3;0;0;0;0;0;4;0;9
24.09.2017;Wahl zum Deutschen Bundestag;01056044;2;Schenefeld WBZ 02;1;1;907;249;0;1156;706;2;13;693;12;694;291;236;185;138;54;71;64;119;37;46;62;64;0;2;0;2;0;0;0;0;0;3;0;13
24.09.2017;Wahl zum Deutschen Bundestag;01056044;3;Schenefeld WBZ 03;1;1;902;208;0;1110;650;1;8;642;10;640;245;220;181;150;60;66;55;77;51;64;50;51;0;1;0;1;0;1;0;0;0;1;0;8
24.09.2017;Wahl zum Deutschen Bundestag;01056044;4;Schenefeld WBZ 04;1;1;846;197;0;1043;628;0;7;621;5;623;177;153;223;192;68;63;30;58;50;64;73;80;0;0;0;4;0;0;0;0;0;3;0;6
24.09.2017;Wahl zum Deutschen Bundestag;01056044;5;Schenefeld WBZ 05;1;1;889;230;0;1119;688;1;1;687;2;686;208;180;240;211;46;51;71;99;58;58;64;68;0;1;0;6;0;0;0;2;0;1;0;9
24.09.2017;Wahl zum Deutschen Bundestag;01056044;6;Schenefeld WBZ 06;1;1;859;206;0;1065;603;0;10;593;6;597;204;167;201;166;29;50;42;78;47;47;70;71;0;0;0;2;0;1;0;3;0;2;0;10
24.09.2017;Wahl zum Deutschen Bundestag;01056044;7;Schenefeld WBZ 07;1;1;748;229;0;977;515;0;8;507;6;509;152;128;172;141;40;52;41;56;44;50;58;62;0;5;0;6;0;0;0;1;0;2;0;6
24.09.2017;Wahl zum Deutschen Bundestag;01056044;8;Schenefeld WBZ 08;1;1;850;193;0;1043;605;2;7;598;9;596;213;192;203;158;51;74;34;57;40;42;57;56;0;1;0;5;0;0;0;0;0;0;0;11
24.09.2017;Wahl zum Deutschen Bundestag;01056044;9;Schenefeld WBZ 09;1;1;784;292;0;1076;635;56;17;618;12;623;268;215;181;145;47;67;38;84;36;46;48;51;0;3;0;3;0;0;0;0;0;2;0;7
24.09.2017;Wahl zum Deutschen Bundestag;01056044;10;Schenefeld WBZ 10;1;1;870;189;0;1059;639;0;11;628;8;631;202;183;217;173;46;66;49;64;39;51;75;73;0;1;0;5;0;1;0;7;0;3;0;4
24.09.2017;Wahl zum Deutschen Bundestag;01056044;11;Schenefeld WBZ 11;1;1;841;223;0;1064;647;0;7;640;7;640;233;202;203;145;68;89;37;83;35;45;64;61;0;1;0;8;0;0;0;2;0;0;0;4
24.09.2017;Wahl zum Deutschen Bundestag;01056044;12;Schenefeld WBZ 12;1;1;827;181;0;1008;655;0;2;653;3;652;267;221;204;153;56;91;44;89;38;48;44;43;0;1;0;4;0;0;0;1;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;01056044;13;Schenefeld WBZ 13;1;1;757;187;0;944;512;0;2;510;4;508;153;135;168;137;39;50;51;66;46;36;53;58;0;4;0;2;0;1;0;4;0;2;0;13
24.09.2017;Wahl zum Deutschen Bundestag;01056044;14;Schenefeld WBZ 14;1;1;863;196;0;1059;667;0;9;658;7;660;253;212;212;162;56;75;53;91;29;47;55;54;0;1;0;4;0;1;0;3;0;1;0;9
24.09.2017;Wahl zum Deutschen Bundestag;01056044;B1;Schenefeld Briefwahl 01;1;1;0;0;0;0;1498;1498;10;1488;11;1487;606;532;425;347;129;159;123;191;93;94;112;123;0;4;0;6;0;0;0;3;0;7;0;21
24.09.2017;Wahl zum Deutschen Bundestag;01056044;B2;Schenefeld Briefwahl 02;1;1;0;0;0;0;1325;1325;14;1311;7;1318;525;488;403;314;112;132;122;196;65;77;84;94;0;0;0;3;0;0;0;0;0;2;0;12
