datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2a;B2b;C;D;D1;D2
24.09.2017;Wahl der Bürgermeisterin/des Bürgermeisters;01056044;1;Schenefeld WBZ 01;1;1;877;245;0;1122;906;0;235;30;876;673;203
24.09.2017;Wahl der Bürgermeisterin/des Bürgermeisters;01056044;2;Schenefeld WBZ 02;1;1;997;223;0;1220;923;2;210;29;894;634;260
24.09.2017;Wahl der Bürgermeisterin/des Bürgermeisters;01056044;3;Schenefeld WBZ 03;1;1;1007;180;0;1187;809;1;154;12;797;613;184
24.09.2017;Wahl der Bürgermeisterin/des Bürgermeisters;01056044;4;Schenefeld WBZ 04;1;1;950;179;0;1129;802;0;172;16;786;614;172
24.09.2017;Wahl der Bürgermeisterin/des Bürgermeisters;01056044;5;Schenefeld WBZ 05;1;1;976;208;0;1184;885;1;198;10;875;673;202
24.09.2017;Wahl der Bürgermeisterin/des Bürgermeisters;01056044;6;Schenefeld WBZ 06;1;1;987;178;0;1165;753;0;164;18;735;583;152
24.09.2017;Wahl der Bürgermeisterin/des Bürgermeisters;01056044;7;Schenefeld WBZ 07;1;1;838;205;0;1043;713;0;202;8;705;559;146
24.09.2017;Wahl der Bürgermeisterin/des Bürgermeisters;01056044;8;Schenefeld WBZ 08;1;1;940;166;0;1106;762;2;156;22;740;562;178
24.09.2017;Wahl der Bürgermeisterin/des Bürgermeisters;01056044;9;Schenefeld WBZ 09;1;1;869;276;0;1145;850;56;202;16;834;671;163
24.09.2017;Wahl der Bürgermeisterin/des Bürgermeisters;01056044;10;Schenefeld WBZ 10;1;1;1049;169;0;1218;799;0;160;13;786;616;170
24.09.2017;Wahl der Bürgermeisterin/des Bürgermeisters;01056044;11;Schenefeld WBZ 11;1;1;940;201;0;1141;848;1;181;27;821;643;178
24.09.2017;Wahl der Bürgermeisterin/des Bürgermeisters;01056044;12;Schenefeld WBZ 12;1;1;905;164;0;1069;821;0;153;16;805;623;182
24.09.2017;Wahl der Bürgermeisterin/des Bürgermeisters;01056044;13;Schenefeld WBZ 13;1;1;869;170;0;1039;682;0;160;16;666;494;172
24.09.2017;Wahl der Bürgermeisterin/des Bürgermeisters;01056044;14;Schenefeld WBZ 14;1;1;974;158;0;1132;817;0;147;19;798;618;180
