datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;01056044;1;Schenefeld WBZ 01;W;Schule Altgemeinde;Blankeneser Chaussee 5, 22869 Schenefeld;;
24.09.2017;01056044;2;Schenefeld WBZ 02;W;Schule Altgemeinde;Blankeneser Chaussee 5, 22869 Schenefeld;;
24.09.2017;01056044;3;Schenefeld WBZ 03;W;Rathaus;Holstenplatz 3-5, 22869 Schenefeld;;
24.09.2017;01056044;4;Schenefeld WBZ 04;W;Rathaus;Holstenplatz 3-5, 22869 Schenefeld;;
24.09.2017;01056044;5;Schenefeld WBZ 05;W;Feuerwache;Kiebitzweg 24, 22869 Schenefeld;;
24.09.2017;01056044;6;Schenefeld WBZ 06;W;Versammlungsraum UG...e Achter de Weiden;Achter de Weiden 91, 22869 Schenefeld;;
24.09.2017;01056044;7;Schenefeld WBZ 07;W;Gemeindesaal Paulskirche;Lornsenstraße 150, 22869 Schenefeld;;
24.09.2017;01056044;8;Schenefeld WBZ 08;W;Gorch-Fock-Schule;Gorch-Fock-Straße 51, 22869 Schenefeld;;
24.09.2017;01056044;9;Schenefeld WBZ 09;W;Gorch-Fock-Schule;Gorch-Fock-Straße 51, 22869 Schenefeld;;
24.09.2017;01056044;10;Schenefeld WBZ 10;W;Gorch-Fock-Schule;Gorch-Fock-Straße 51, 22869 Schenefeld;;
24.09.2017;01056044;11;Schenefeld WBZ 11;W;Reserve;;;
24.09.2017;01056044;12;Schenefeld WBZ 12;W;Reserve;;;
24.09.2017;01056044;13;Schenefeld WBZ 13;W;Reserve;;;
24.09.2017;01056044;14;Schenefeld WBZ 14;W;Gorch-Fock-Schule;Gorch-Fock-Straße 51, 22869 Schenefeld;;
24.09.2017;01056044;B1;Schenefeld Briefwahl 01;B;Schule Altgemeinde;Blankeneser Chaussee 5, 22869 Schenefeld;;
24.09.2017;01056044;B2;Schenefeld Briefwahl 02;B;Schule Altgemeinde;Blankeneser Chaussee 5, 22869 Schenefeld;;
