datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
26.05.2019;Landratswahl;03361003;1;Barme;1;1;705;42;0;747;321;0;12;309;190;119
26.05.2019;Landratswahl;03361003;2;Dörverden und Diensthop;1;1;1080;108;0;1188;512;0;14;498;331;167
26.05.2019;Landratswahl;03361003;3;Dörverden;1;1;961;84;0;1045;455;0;9;446;310;136
26.05.2019;Landratswahl;03361003;4;Stedorf;1;1;1296;133;0;1429;711;0;3;708;526;182
26.05.2019;Landratswahl;03361003;5;Stedebergen;1;1;210;16;0;226;126;0;0;126;95;31
26.05.2019;Landratswahl;03361003;6;Wahnebergen;1;1;462;58;0;520;246;0;5;241;177;64
26.05.2019;Landratswahl;03361003;7;Ahnebergen und Barnstedt;1;1;206;16;0;222;140;0;5;135;106;29
26.05.2019;Landratswahl;03361003;8;Westen;1;1;928;63;0;991;574;0;15;559;386;173
26.05.2019;Landratswahl;03361003;9;Hülsen;1;1;795;62;0;857;486;0;4;482;338;144
26.05.2019;Landratswahl;03361003;906;Briefwahl Dörverden;1;1;0;0;0;0;528;528;3;525;348;177
