Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;001 Damme-Nord;1;1;1403;472;33,64;;470;;2;291;61,91;78;16,60;31;6,60;18;3,83;16;3,40;0;0,00;1;0,21;1;0,21;4;0,85;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;5,32;0;0,00;0;0,00;1;0,21;2;0,43;
002;002 Damme-Süd;1;1;1283;456;35,54;;453;;3;316;69,76;58;12,80;16;3,53;17;3,75;8;1,77;1;0,22;4;0,88;1;0,22;3;0,66;4;0,88;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;4,64;0;0,00;0;0,00;1;0,22;2;0,44;
003;003 Damme-Ost (Bergmark, Bokern, Dalingh., Well...;1;1;901;424;47,06;;423;;1;255;60,28;58;13,71;44;10,40;21;4,96;15;3,55;1;0,24;6;1,42;0;0,00;2;0,47;2;0,47;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,55;0;0,00;0;0,00;0;0,00;2;0,47;
004;004 Borringhausen,Südfelde,Osterdamme;1;1;1449;684;47,20;;678;;6;515;75,96;68;10,03;29;4,28;15;2,21;10;1,47;1;0,15;3;0,44;0;0,00;3;0,44;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;25;3,69;0;0,00;0;0,00;3;0,44;2;0,29;
005;005 Ortschaft Damme;1;1;720;288;40,00;;286;;2;197;68,88;43;15,03;9;3,15;5;1,75;7;2,45;0;0,00;4;1,40;1;0,35;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;4,20;0;0,00;0;0,00;6;2,10;0;0,00;
006;006 Glückauf;1;1;791;267;33,75;;263;;4;142;53,99;77;29,28;17;6,46;4;1,52;4;1,52;1;0,38;2;0,76;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;4,56;0;0,00;0;0,00;1;0,38;2;0,76;
007;007 Damme-West;1;1;1049;376;35,84;;372;;4;232;62,37;80;21,51;13;3,49;9;2,42;13;3,49;1;0,27;1;0,27;0;0,00;6;1,61;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;2;0,54;0;0,00;0;0,00;0;0,00;11;2,96;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Clemens-August-Dorf;1;1;1515;566;37,36;;557;;9;372;66,79;83;14,90;28;5,03;11;1,97;22;3,95;3;0,54;5;0,90;2;0,36;5;0,90;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,69;0;0,00;0;0,00;1;0,18;6;1,08;
009;009 Greven,Hinnenkamp,Neuenwalde, Ossenbeck, Re...;1;1;850;457;53,76;;454;;3;340;74,89;52;11,45;20;4,41;11;2,42;1;0,22;1;0,22;3;0,66;0;0,00;4;0,88;4;0,88;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;13;2,86;0;0,00;0;0,00;1;0,22;1;0,22;
010;010 Rdorf,Hüde,Ihlendorf,Kemphausen,Oldorf,Dümm...;1;1;1326;763;57,54;;755;;8;635;84,11;56;7,42;24;3,18;9;1,19;4;0,53;0;0,00;2;0,26;2;0,26;2;0,26;7;0,93;0;0,00;0;0,00;0;0,00;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;9;1,19;0;0,00;0;0,00;3;0,40;0;0,00;
011;011 Osterfeine,Langenteilen,Klünenberg,Bergfein...;1;1;1087;636;58,51;;631;;5;544;86,21;41;6,50;20;3,17;3;0,48;2;0,32;1;0,16;3;0,48;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,58;0;0,00;0;0,00;1;0,16;2;0,32;
