datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03460002;001;001 Damme-Nord;W;Reserve;;;
25.05.2014;03460002;002;002 Damme-Süd;W;Reserve;;;
25.05.2014;03460002;003;003 Damme-Ost (Bergmark, Bokern, Dalingh., Well...;W;Reserve;;;
25.05.2014;03460002;004;004 Borringhausen,Südfelde,Osterdamme;W;Reserve;;;
25.05.2014;03460002;005;005 Ortschaft Damme;W;Reserve;;;
25.05.2014;03460002;006;006 Glückauf;W;Reserve;;;
25.05.2014;03460002;007;007 Damme-West;W;Reserve;;;
25.05.2014;03460002;008;008 Clemens-August-Dorf;W;Reserve;;;
25.05.2014;03460002;009;009 Greven,Hinnenkamp,Neuenwalde, Ossenbeck, Re...;W;Reserve;;;
25.05.2014;03460002;010;010 Rdorf,Hüde,Ihlendorf,Kemphausen,Oldorf,Dümm...;W;Reserve;;;
25.05.2014;03460002;011;011 Osterfeine,Langenteilen,Klünenberg,Bergfein...;W;Reserve;;;
