Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Int.Liste;Int.Liste_Proz;Z_Int.Liste;Z_Int.Liste_Proz;
9001;001 Alt-Hinte;1;1;593;380;64,08;;375;;5;380;0;79;21,07;88;23,16;233;62,13;180;47,37;21;5,60;28;7,37;20;5,33;14;3,68;10;2,67;21;5,53;0;0,00;40;10,53;6;1,60;1;0,26;0;0,00;1;0,26;0;0,00;4;1,05;5;1,33;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;1;0,27;0;0,00;
9002;002 Hinte-Süd;1;1;438;294;67,12;;284;;10;291;3;81;28,52;88;30,24;136;47,89;110;37,80;19;6,69;16;5,50;18;6,34;16;5,50;19;6,69;24;8,25;0;0,00;32;11,00;2;0,70;1;0,34;0;0,00;0;0,00;0;0,00;2;0,69;8;2,82;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;1;0,35;0;0,00;
9003;003 Osterhusen;1;1;366;265;72,40;;257;;8;257;8;42;16,34;54;21,01;158;61,48;115;44,75;27;10,51;31;12,06;13;5,06;20;7,78;6;2,33;9;3,50;0;0,00;23;8,95;4;1,56;1;0,39;0;0,00;1;0,39;0;0,00;1;0,39;7;2,72;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9004;004 Cirkwehrum;1;1;121;91;75,21;;91;;0;91;0;11;12,09;17;18,68;65;71,43;52;57,14;6;6,59;3;3,30;3;3,30;8;8,79;4;4,40;3;3,30;0;0,00;3;3,30;0;0,00;0;0,00;0;0,00;1;1,10;0;0,00;0;0,00;2;2,20;4;4,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9005;005 Westerhusen;1;1;259;143;55,21;;141;;2;143;0;35;24,82;41;28,67;78;55,32;54;37,76;13;9,22;10;6,99;5;3,55;11;7,69;5;3,55;8;5,59;0;0,00;14;9,79;4;2,84;0;0,00;0;0,00;0;0,00;0;0,00;2;1,40;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;2;1,40;0;0,00;0;0,00;0;0,00;0;0,00;
9006;006 Groß-Midlum;1;1;514;367;71,40;;358;;9;365;2;58;16,20;63;17,26;225;62,85;177;48,49;24;6,70;20;5,48;24;6,70;40;10,96;17;4,75;18;4,93;0;0,00;39;10,68;7;1,96;1;0,27;0;0,00;2;0,55;0;0,00;2;0,55;3;0,84;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;
9007;007 Canhusen;1;1;117;85;72,65;;83;;2;84;1;23;27,71;18;21,43;40;48,19;30;35,71;7;8,43;10;11,90;0;0,00;0;0,00;8;9,64;13;15,48;0;0,00;9;10,71;3;3,61;0;0,00;0;0,00;2;2,38;0;0,00;0;0,00;2;2,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,38;0;0,00;0;0,00;0;0,00;0;0,00;
9008;008 Loppersum-Ost;1;1;516;368;71,32;;351;;17;364;4;66;18,80;74;20,33;228;64,96;171;46,98;13;3,70;18;4,95;16;4,56;16;4,40;14;3,99;25;6,87;0;0,00;48;13,19;5;1,42;1;0,27;0;0,00;1;0,27;0;0,00;4;1,10;8;2,28;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;1;0,28;0;0,00;
9009;009 Suurhusen-Nord;1;1;352;248;70,45;;240;;8;242;6;67;27,92;68;28,10;127;52,92;93;38,43;19;7,92;16;6,61;10;4,17;14;5,79;8;3,33;10;4,13;0;0,00;34;14,05;4;1,67;1;0,41;0;0,00;2;0,83;0;0,00;3;1,24;5;2,08;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9010;010 Hinte-Möwenstraße-Gebiet;1;1;423;297;70,21;;287;;10;295;2;65;22,65;70;23,73;169;58,89;125;42,37;8;2,79;11;3,73;10;3,48;14;4,75;22;7,67;32;10,85;0;0,00;32;10,85;8;2,79;2;0,68;0;0,00;1;0,34;0;0,00;1;0,34;5;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,37;0;0,00;0;0,00;0;0,00;0;0,00;
9011;011 Loppersum-West;1;1;593;384;64,76;;377;;7;380;4;96;25,46;97;25,53;229;60,74;189;49,74;18;4,77;20;5,26;15;3,98;19;5,00;10;2,65;19;5,00;0;0,00;30;7,89;5;1,33;1;0,26;0;0,00;0;0,00;0;0,00;2;0,53;4;1,06;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;
9012;012 Suurhusen-Süd;1;1;550;360;65,45;;351;;9;351;9;87;24,79;88;25,07;213;60,68;167;47,58;7;1,99;19;5,41;25;7,12;25;7,12;8;2,28;13;3,70;0;0,00;30;8,55;3;0,85;1;0,28;0;0,00;1;0,28;0;0,00;4;1,14;7;1,99;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;1;0,28;0;0,00;
9013;013 Hinte-Schulsiedlung;1;1;441;307;69,61;;303;;4;304;3;58;19,14;65;21,38;195;64,36;148;48,68;13;4,29;20;6,58;17;5,61;23;7,57;13;4,29;23;7,57;0;0,00;21;6,91;6;1,98;1;0,33;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;1;0,33;0;0,00;
9014;014 Hinte-Sportplatzsiedlung;1;1;390;243;62,31;;234;;9;239;4;56;23,93;51;21,34;154;65,81;122;51,05;3;1,28;13;5,44;7;2,99;10;4,18;7;2,99;13;5,44;0;0,00;25;10,46;3;1,28;1;0,42;0;0,00;0;0,00;0;0,00;1;0,42;4;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
