datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
11.09.2016;Landratswahl;03157002;019;019 Hohenhameln I;1;1;798;114;0;912;524;113;13;511;268;172;47;24
11.09.2016;Landratswahl;03157002;020;020 Hohenhameln II;1;1;812;83;0;895;490;75;13;477;263;152;36;26
11.09.2016;Landratswahl;03157002;021;021 Hohenhameln III;1;1;714;126;0;840;468;119;12;456;235;173;35;13
11.09.2016;Landratswahl;03157002;022;022 Bierbergen DGH;1;1;629;68;0;697;461;67;12;449;292;104;33;20
11.09.2016;Landratswahl;03157002;023;023 Bründeln Schützenhaus;1;1;113;16;0;129;110;16;0;110;74;9;18;9
11.09.2016;Landratswahl;03157002;024;024 Clauen DGH;1;1;773;56;0;829;518;55;16;502;270;161;51;20
11.09.2016;Landratswahl;03157002;025;025 Equord;1;1;690;63;0;753;491;61;22;469;289;122;36;22
11.09.2016;Landratswahl;03157002;026;026 Harber DGH;1;1;318;28;0;346;245;24;6;239;114;91;28;6
11.09.2016;Landratswahl;03157002;027;027 Mehrum DGH;1;1;802;68;0;870;494;63;18;476;272;127;44;33
11.09.2016;Landratswahl;03157002;028;028 Ohlum;1;1;186;32;0;218;164;29;3;161;64;76;14;7
11.09.2016;Landratswahl;03157002;029;029 Rötzum DGH;1;1;44;9;0;53;38;9;1;37;17;16;1;3
11.09.2016;Landratswahl;03157002;030;030 Soßmar;1;1;561;57;0;618;370;56;5;365;198;113;33;21
11.09.2016;Landratswahl;03157002;031;031 Stedum DGH;1;1;340;36;0;376;239;33;13;226;128;75;17;6
