datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;03157002;019;019 Hohenhameln I;W;Reserve;;;
11.09.2016;03157002;020;020 Hohenhameln II;W;Reserve;;;
11.09.2016;03157002;021;021 Hohenhameln III;W;Reserve;;;
11.09.2016;03157002;022;022 Bierbergen DGH;W;Reserve;;;
11.09.2016;03157002;023;023 Bründeln Schützenhaus;W;Reserve;;;
11.09.2016;03157002;024;024 Clauen DGH;W;Reserve;;;
11.09.2016;03157002;025;025 Equord;W;Reserve;;;
11.09.2016;03157002;026;026 Harber DGH;W;Reserve;;;
11.09.2016;03157002;027;027 Mehrum DGH;W;Reserve;;;
11.09.2016;03157002;028;028 Ohlum;W;Reserve;;;
11.09.2016;03157002;029;029 Rötzum DGH;W;Reserve;;;
11.09.2016;03157002;030;030 Soßmar;W;Reserve;;;
11.09.2016;03157002;031;031 Stedum DGH;W;Reserve;;;
