datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;13075136;1;RATHAUS;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;13075136;2;BAUHOF;1;1;774;63;0;837;245;0;5;240;87;51;43;4;4;4;1;5;3;4;1;1;0;0;0;0;1;0;0;13;0;1;17;0
25.05.2014;Europawahl;13075136;3;JUGENDFREIZEITZENTRUM;1;1;956;78;0;1034;340;0;11;329;131;55;61;3;4;6;1;2;1;0;1;0;1;1;0;0;0;0;1;32;0;0;29;0
25.05.2014;Europawahl;13075136;4;TIERPARK/ZOOSCHULE;1;1;675;59;0;734;264;0;4;260;84;58;48;2;5;9;1;3;2;0;2;0;0;0;1;1;0;0;1;20;1;0;21;1
25.05.2014;Europawahl;13075136;5;GWW BELLINER STR;1;1;394;56;0;450;156;0;3;153;43;34;23;1;3;3;1;1;2;4;3;0;1;0;0;0;0;0;0;18;0;0;16;0
25.05.2014;Europawahl;13075136;6;SCHIFFSLATERNE;1;1;710;99;0;809;283;0;10;273;104;76;25;2;4;8;1;2;2;1;3;1;0;0;0;0;0;0;0;22;0;1;20;1
25.05.2014;Europawahl;13075136;7;UECKERMÜNDER GRUNDSCHULE I;1;1;720;44;0;764;260;0;6;254;82;75;27;1;4;6;1;3;2;1;1;0;0;1;0;2;0;0;0;10;0;0;37;1
25.05.2014;Europawahl;13075136;8;FREIZEITZENTRUM;1;1;969;34;0;1003;327;0;14;313;69;74;41;3;1;6;3;5;1;3;3;1;0;1;1;0;0;0;0;21;0;3;76;1
25.05.2014;Europawahl;13075136;9;UECKERMÜNDER GRUNDSCHULE II;1;1;712;53;0;765;283;0;12;271;87;64;37;2;8;2;3;3;2;1;0;0;1;0;1;2;0;0;1;20;0;1;32;4
25.05.2014;Europawahl;13075136;10;FEUERWEHR BELLIN;1;1;404;49;0;453;180;0;13;167;58;37;19;4;5;1;0;0;0;1;0;1;0;0;0;0;0;0;0;19;0;1;20;1
25.05.2014;Europawahl;13075136;B1;BRIEFWAHLBEZIRK;1;1;0;0;0;0;571;571;14;557;203;138;79;23;12;4;1;6;2;4;4;2;0;0;1;4;0;0;0;43;1;2;28;0
