datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;13075136;1;RATHAUS;W;Reserve;;;
25.05.2014;13075136;2;BAUHOF;W;Reserve;;;
25.05.2014;13075136;3;JUGENDFREIZEITZENTRUM;W;Reserve;;;
25.05.2014;13075136;4;TIERPARK/ZOOSCHULE;W;Reserve;;;
25.05.2014;13075136;5;GWW BELLINER STR;W;Reserve;;;
25.05.2014;13075136;6;SCHIFFSLATERNE;W;Reserve;;;
25.05.2014;13075136;7;UECKERMÜNDER GRUNDSCHULE I;W;Reserve;;;
25.05.2014;13075136;8;FREIZEITZENTRUM;W;Reserve;;;
25.05.2014;13075136;9;UECKERMÜNDER GRUNDSCHULE II;W;Reserve;;;
25.05.2014;13075136;10;FEUERWEHR BELLIN;W;Reserve;;;
25.05.2014;13075136;B1;BRIEFWAHLBEZIRK;B;Reserve;;;
