Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Gemeinde Berne;9;9;5476;4305;78,62;;4234;;71;4250;55;1426;33,68;1414;33,27;1446;34,15;1311;30,85;519;12,26;404;9,51;255;6,02;304;7,15;216;5,10;300;7,06;328;7,75;354;8,33;0;0,00;13;0,31;0;0,00;16;0,38;0;0,00;41;0,96;44;1,04;29;0,68;0;0,00;1;0,02;0;0,00;10;0,24;0;0,00;6;0,14;0;0,00;4;0,09;0;0,00;6;0,14;0;0,00;5;0,12;0;0,00;26;0,61;0;0,00;6;0,14;
0;Stadt Brake (Unterweser);15;15;12031;8415;69,94;;8288;;127;8318;97;2584;31,18;2599;31,25;3206;38,68;2872;34,53;733;8,84;621;7,47;472;5,69;531;6,38;543;6,55;709;8,52;680;8,20;721;8,67;0;0,00;31;0,37;0;0,00;26;0,31;0;0,00;65;0,78;70;0,84;42;0,50;0;0,00;7;0,08;0;0,00;5;0,06;0;0,00;5;0,06;0;0,00;2;0,02;0;0,00;4;0,05;0;0,00;6;0,07;0;0,00;69;0,83;0;0,00;3;0,04;
0;Gemeinde Butjadingen;10;10;4993;3826;76,63;;3778;;48;3796;30;1488;39,39;1381;36,38;1213;32,11;1113;29,32;312;8,26;288;7,59;177;4,69;224;5,90;343;9,08;452;11,91;214;5,66;236;6,22;0;0,00;11;0,29;0;0,00;12;0,32;0;0,00;28;0,74;31;0,82;12;0,32;0;0,00;1;0,03;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;4;0,11;0;0,00;20;0,53;0;0,00;7;0,18;
0;Stadt Elsfleth;17;17;6963;5106;73,33;;5058;;48;5073;33;1811;35,80;1748;34,46;1644;32,50;1476;29,10;506;10,00;427;8,42;297;5,87;342;6,74;386;7,63;480;9,46;373;7,37;422;8,32;0;0,00;14;0,28;0;0,00;15;0,30;0;0,00;38;0,75;41;0,81;27;0,53;0;0,00;1;0,02;0;0,00;5;0,10;0;0,00;2;0,04;0;0,00;4;0,08;0;0,00;6;0,12;0;0,00;5;0,10;0;0,00;53;1,04;0;0,00;8;0,16;
0;Gemeinde Jade;7;7;4693;3702;78,88;;3655;;47;3676;26;1471;40,25;1388;37,76;1031;28,21;940;25,57;422;11,55;361;9,82;171;4,68;208;5,66;295;8,07;392;10,66;229;6,27;254;6,91;0;0,00;12;0,33;0;0,00;14;0,38;0;0,00;43;1,17;36;0,98;24;0,65;0;0,00;0;0,00;0;0,00;5;0,14;0;0,00;4;0,11;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;4;0,11;0;0,00;20;0,54;0;0,00;5;0,14;
0;Gemeinde Lemwerder;9;9;5196;4090;78,71;;4041;;49;4046;44;1125;27,84;1145;28,30;1623;40,16;1396;34,50;333;8,24;347;8,58;204;5,05;253;6,25;337;8,34;380;9,39;360;8,91;388;9,59;0;0,00;12;0,30;0;0,00;10;0,25;0;0,00;41;1,01;59;1,46;25;0,62;0;0,00;1;0,02;0;0,00;6;0,15;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;32;0,79;0;0,00;5;0,12;
0;Stadt Nordenham;24;24;20407;13846;67,85;;13661;;185;13713;133;4215;30,85;4138;30,18;5522;40,42;4900;35,73;843;6,17;890;6,49;874;6,40;979;7,14;913;6,68;1139;8,31;1156;8,46;1240;9,04;0;0,00;49;0,36;0;0,00;41;0,30;0;0,00;94;0,69;138;1,01;50;0,36;0;0,00;4;0,03;0;0,00;14;0,10;0;0,00;6;0,04;0;0,00;0;0,00;0;0,00;63;0,46;0;0,00;2;0,01;0;0,00;92;0,67;0;0,00;12;0,09;
0;Gemeinde Ovelgönne;9;9;4259;3126;73,40;;3096;;30;3106;20;1221;39,44;1148;36,96;987;31,88;881;28,36;192;6,20;206;6,63;171;5,52;178;5,73;252;8,14;330;10,62;238;7,69;254;8,18;0;0,00;13;0,42;0;0,00;15;0,48;0;0,00;32;1,03;35;1,13;17;0,55;0;0,00;1;0,03;0;0,00;10;0,32;0;0,00;4;0,13;0;0,00;1;0,03;0;0,00;4;0,13;0;0,00;1;0,03;0;0,00;11;0,35;0;0,00;0;0,00;
0;Gemeinde Stadland;7;7;5997;4364;72,77;;4308;;56;4331;33;1705;39,58;1620;37,40;1495;34,70;1348;31,12;271;6,29;258;5,96;192;4,46;217;5,01;292;6,78;425;9,81;309;7,17;319;7,37;0;0,00;8;0,18;0;0,00;15;0,35;0;0,00;34;0,79;44;1,02;24;0,55;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;8;0,18;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;9;0,21;0;0,00;36;0,83;0;0,00;4;0,09;
0;Stadt Delmenhorst;59;59;57062;40108;70,29;;39527;;581;39691;417;12034;30,45;12137;30,58;13990;35,39;11689;29,45;2253;5,70;2610;6,58;2966;7,50;3139;7,91;2768;7,00;3320;8,36;5044;12,76;5185;13,06;0;0,00;188;0,47;0;0,00;132;0,33;0;0,00;411;1,04;472;1,19;245;0,62;0;0,00;12;0,03;0;0,00;54;0,14;0;0,00;42;0,11;0;0,00;10;0,03;0;0,00;86;0,22;0;0,00;46;0,12;0;0,00;332;0,84;0;0,00;53;0,13;
0;Gemeinde Dötlingen;8;8;4916;3924;79,82;;3897;;27;3911;13;1498;38,44;1422;36,36;1040;26,69;941;24,06;282;7,24;293;7,49;221;5,67;241;6,16;506;12,98;538;13,76;315;8,08;343;8,77;0;0,00;6;0,15;0;0,00;11;0,28;0;0,00;31;0,79;35;0,90;17;0,43;0;0,00;0;0,00;0;0,00;9;0,23;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;8;0,20;0;0,00;9;0,23;0;0,00;34;0,87;0;0,00;7;0,18;
0;Gemeinde Ganderkesee;39;39;25093;20049;79,90;;19867;;182;19900;149;6721;33,83;7001;35,18;6077;30,59;5189;26,08;1396;7,03;1615;8,12;987;4,97;1082;5,44;2748;13,83;2354;11,83;1614;8,12;1900;9,55;0;0,00;57;0,29;0;0,00;40;0,20;0;0,00;166;0,83;324;1,63;253;1,27;0;0,00;1;0,01;0;0,00;15;0,08;0;0,00;18;0,09;0;0,00;2;0,01;0;0,00;25;0,13;0;0,00;10;0,05;0;0,00;153;0,77;0;0,00;19;0,10;
0;Gemeinde Großenkneten;22;22;10200;7767;76,15;;7683;;84;7710;57;3139;40,86;2735;35,47;2042;26,58;1863;24,16;594;7,73;606;7,86;426;5,54;527;6,84;678;8,82;906;11,75;751;9,77;817;10,60;0;0,00;25;0,32;0;0,00;10;0,13;0;0,00;59;0,77;53;0,69;33;0,43;0;0,00;3;0,04;0;0,00;17;0,22;0;0,00;9;0,12;0;0,00;1;0,01;0;0,00;22;0,29;0;0,00;10;0,13;0;0,00;55;0,71;0;0,00;12;0,16;
0;Gemeinde Hatten;16;16;11185;9012;80,57;;8941;;71;8965;47;2893;32,36;2934;32,73;2772;31,00;2238;24,96;872;9,75;920;10,26;585;6,54;702;7,83;1127;12,60;1126;12,56;593;6,63;668;7,45;0;0,00;31;0,35;0;0,00;19;0,21;0;0,00;101;1,13;99;1,11;47;0,52;0;0,00;2;0,02;0;0,00;22;0,25;0;0,00;11;0,12;0;0,00;1;0,01;0;0,00;26;0,29;0;0,00;9;0,10;0;0,00;80;0,89;0;0,00;28;0,31;
0;Gemeinde Hude (Oldb);17;17;12946;10571;81,65;;10474;;97;10513;58;3677;35,11;3770;35,86;3193;30,49;2675;25,44;1080;10,31;1101;10,47;564;5,38;714;6,79;1115;10,65;1139;10,83;611;5,83;698;6,64;0;0,00;48;0,46;0;0,00;22;0,21;0;0,00;88;0,84;234;2,23;87;0,83;0;0,00;2;0,02;0;0,00;21;0,20;0;0,00;13;0,12;0;0,00;2;0,02;0;0,00;6;0,06;0;0,00;11;0,10;0;0,00;100;0,95;0;0,00;16;0,15;
0;Gemeinde Wardenburg;19;19;13075;10356;79,20;;10257;;99;10301;55;3707;36,14;3524;34,21;3203;31,23;2766;26,85;1002;9,77;1119;10,86;566;5,52;680;6,60;968;9,44;1102;10,70;730;7,12;804;7,81;0;0,00;25;0,24;0;0,00;19;0,18;0;0,00;80;0,78;81;0,79;54;0,52;0;0,00;3;0,03;0;0,00;16;0,16;0;0,00;13;0,13;0;0,00;3;0,03;0;0,00;11;0,11;0;0,00;6;0,06;0;0,00;58;0,56;0;0,00;18;0,17;
0;Stadt Wildeshausen;20;20;14386;10653;74,05;;10546;;107;10582;71;3898;36,96;3765;35,58;2915;27,64;2403;22,71;712;6,75;809;7,65;734;6,96;794;7,50;1118;10,60;1246;11,77;1057;10,02;1199;11,33;0;0,00;42;0,40;0;0,00;21;0,20;0;0,00;82;0,77;112;1,06;68;0,64;0;0,00;2;0,02;0;0,00;12;0,11;0;0,00;6;0,06;0;0,00;4;0,04;0;0,00;15;0,14;0;0,00;11;0,10;0;0,00;89;0,84;0;0,00;14;0,13;
0;Samtgemeinde Harpstedt;14;14;8818;6974;79,09;;6917;;57;6937;37;2777;40,15;2657;38,30;1927;27,86;1621;23,37;611;8,83;650;9,37;400;5,78;452;6,52;603;8,72;738;10,64;520;7,52;590;8,51;0;0,00;20;0,29;0;0,00;11;0,16;0;0,00;64;0,92;79;1,14;40;0,58;0;0,00;4;0,06;0;0,00;10;0,14;0;0,00;5;0,07;0;0,00;1;0,01;0;0,00;17;0,25;0;0,00;5;0,07;0;0,00;42;0,61;0;0,00;10;0,14;
