datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03461001;0;Gemeinde Berne;9;9;4740;736;0;5476;4305;690;71;4234;55;4250;1426;1414;1446;1311;519;404;255;304;216;300;328;354;0;13;0;16;0;41;44;29;0;1;0;10;0;6;0;4;0;6;0;5;0;26;0;6
24.09.2017;Wahl zum Deutschen Bundestag;03461002;0;Stadt Brake (Unterweser);15;15;9974;2057;0;12031;8415;1989;127;8288;97;8318;2584;2599;3206;2872;733;621;472;531;543;709;680;721;0;31;0;26;0;65;70;42;0;7;0;5;0;5;0;2;0;4;0;6;0;69;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03461003;0;Gemeinde Butjadingen;10;10;4091;902;0;4993;3826;876;48;3778;30;3796;1488;1381;1213;1113;312;288;177;224;343;452;214;236;0;11;0;12;0;28;31;12;0;1;0;2;0;2;0;0;0;3;0;4;0;20;0;7
24.09.2017;Wahl zum Deutschen Bundestag;03461004;0;Stadt Elsfleth;17;17;6080;883;0;6963;5106;839;48;5058;33;5073;1811;1748;1644;1476;506;427;297;342;386;480;373;422;0;14;0;15;0;38;41;27;0;1;0;5;0;2;0;4;0;6;0;5;0;53;0;8
24.09.2017;Wahl zum Deutschen Bundestag;03461005;0;Gemeinde Jade;7;7;3914;779;0;4693;3702;749;47;3655;26;3676;1471;1388;1031;940;422;361;171;208;295;392;229;254;0;12;0;14;0;43;36;24;0;0;0;5;0;4;0;0;0;2;0;4;0;20;0;5
24.09.2017;Wahl zum Deutschen Bundestag;03461006;0;Gemeinde Lemwerder;9;9;4487;709;0;5196;4090;688;49;4041;44;4046;1125;1145;1623;1396;333;347;204;253;337;380;360;388;0;12;0;10;0;41;59;25;0;1;0;6;0;2;0;0;0;2;0;1;0;32;0;5
24.09.2017;Wahl zum Deutschen Bundestag;03461007;0;Stadt Nordenham;24;24;18112;2295;0;20407;13846;2203;185;13661;133;13713;4215;4138;5522;4900;843;890;874;979;913;1139;1156;1240;0;49;0;41;0;94;138;50;0;4;0;14;0;6;0;0;0;63;0;2;0;92;0;12
24.09.2017;Wahl zum Deutschen Bundestag;03461008;0;Gemeinde Ovelgönne;9;9;3598;661;0;4259;3126;640;30;3096;20;3106;1221;1148;987;881;192;206;171;178;252;330;238;254;0;13;0;15;0;32;35;17;0;1;0;10;0;4;0;1;0;4;0;1;0;11;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461009;0;Gemeinde Stadland;7;7;4978;1019;0;5997;4364;960;56;4308;33;4331;1705;1620;1495;1348;271;258;192;217;292;425;309;319;0;8;0;15;0;34;44;24;0;1;0;2;0;8;0;1;0;2;0;9;0;36;0;4
24.09.2017;Wahl zum Deutschen Bundestag;03401000;0;Stadt Delmenhorst;59;59;49986;7076;0;57062;40108;6836;581;39527;417;39691;12034;12137;13990;11689;2253;2610;2966;3139;2768;3320;5044;5185;0;188;0;132;0;411;472;245;0;12;0;54;0;42;0;10;0;86;0;46;0;332;0;53
24.09.2017;Wahl zum Deutschen Bundestag;03458003;0;Gemeinde Dötlingen;8;8;4072;844;0;4916;3924;811;27;3897;13;3911;1498;1422;1040;941;282;293;221;241;506;538;315;343;0;6;0;11;0;31;35;17;0;0;0;9;0;1;0;0;0;8;0;9;0;34;0;7
24.09.2017;Wahl zum 19. Deutschen Bundestag;03458005;0;Gemeinde Ganderkesee;39;39;21080;4013;0;25093;20049;3875;182;19867;149;19900;6721;7001;6077;5189;1396;1615;987;1082;2748;2354;1614;1900;0;57;0;40;0;166;324;253;0;1;0;15;0;18;0;2;0;25;0;10;0;153;0;19
24.09.2017;Wahl zum Deutschen Bundestag;03458007;0;Gemeinde Großenkneten;22;22;8568;1632;0;10200;7767;1583;84;7683;57;7710;3139;2735;2042;1863;594;606;426;527;678;906;751;817;0;25;0;10;0;59;53;33;0;3;0;17;0;9;0;1;0;22;0;10;0;55;0;12
24.09.2017;Wahl zum Deutschen Bundestag;03458009;0;Gemeinde Hatten;16;16;9152;2033;0;11185;9012;1935;71;8941;47;8965;2893;2934;2772;2238;872;920;585;702;1127;1126;593;668;0;31;0;19;0;101;99;47;0;2;0;22;0;11;0;1;0;26;0;9;0;80;0;28
24.09.2017;Wahl zum Deutschen Bundestag;03458010;0;Gemeinde Hude (Oldb);17;17;10865;2081;0;12946;10571;2015;97;10474;58;10513;3677;3770;3193;2675;1080;1101;564;714;1115;1139;611;698;0;48;0;22;0;88;234;87;0;2;0;21;0;13;0;2;0;6;0;11;0;100;0;16
24.09.2017;Wahl zum Deutschen Bundestag;03458013;0;Gemeinde Wardenburg;19;19;10840;2235;0;13075;10356;2123;99;10257;55;10301;3707;3524;3203;2766;1002;1119;566;680;968;1102;730;804;0;25;0;19;0;80;81;54;0;3;0;16;0;13;0;3;0;11;0;6;0;58;0;18
24.09.2017;Wahl zum Deutschen Bundestag;03458014;0;Stadt Wildeshausen;20;20;12066;2320;0;14386;10653;2238;107;10546;71;10582;3898;3765;2915;2403;712;809;734;794;1118;1246;1057;1199;0;42;0;21;0;82;112;68;0;2;0;12;0;6;0;4;0;15;0;11;0;89;0;14
24.09.2017;Wahl zum Deutschen Bundestag;034585401;0;Samtgemeinde Harpstedt;14;14;7357;1461;0;8818;6974;1381;57;6917;37;6937;2777;2657;1927;1621;611;650;400;452;603;738;520;590;0;20;0;11;0;64;79;40;0;4;0;10;0;5;0;1;0;17;0;5;0;42;0;10
