datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;01056050;1;Wedel WBZ 01;W;Reserve;;;
24.09.2017;01056050;2;Wedel WBZ 02;W;Reserve;;;
24.09.2017;01056050;3;Wedel WBZ 03;W;Reserve;;;
24.09.2017;01056050;4;Wedel WBZ 04;W;Reserve;;;
24.09.2017;01056050;5;Wedel WBZ 05;W;Reserve;;;
24.09.2017;01056050;6;Wedel WBZ 06;W;Reserve;;;
24.09.2017;01056050;7;Wedel WBZ 07;W;Reserve;;;
24.09.2017;01056050;8;Wedel WBZ 08;W;Reserve;;;
24.09.2017;01056050;9;Wedel WBZ 09;W;Reserve;;;
24.09.2017;01056050;10;Wedel WBZ 10;W;Reserve;;;
24.09.2017;01056050;11;Wedel WBZ 11;W;Reserve;;;
24.09.2017;01056050;12;Wedel WBZ 12;W;Reserve;;;
24.09.2017;01056050;13;Wedel WBZ 13;W;Reserve;;;
24.09.2017;01056050;14;Wedel WBZ 14;W;Reserve;;;
24.09.2017;01056050;15;Wedel WBZ 15;W;Reserve;;;
24.09.2017;01056050;16;Wedel WBZ 16;W;Reserve;;;
24.09.2017;01056050;B1;Wedel Briefwahl 01;B;Reserve;;;
24.09.2017;01056050;B2;Wedel Briefwahl 02;B;Reserve;;;
24.09.2017;01056050;B3;Wedel Briefwahl 03;B;Reserve;;;
