datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12
24.09.2017;Wahl zum Deutschen Bundestag;01056050;1;Wedel WBZ 01;1;1;1239;426;0;1665;983;0;13;970;9;974;368;302;263;207;99;124;93;142;88;113;59;66;0;4;0;2;0;1;0;1;0;4;0;8
24.09.2017;Wahl zum Deutschen Bundestag;01056050;2;Wedel WBZ 02;1;1;1586;519;0;2105;1333;6;9;1324;4;1329;544;445;374;260;146;190;112;216;84;114;64;75;0;2;0;5;0;0;0;4;0;1;0;17
24.09.2017;Wahl zum Deutschen Bundestag;01056050;3;Wedel WBZ 03;1;1;1291;403;0;1694;1034;1;13;1021;9;1025;395;318;303;212;122;166;83;160;65;86;53;58;0;1;0;5;0;0;0;4;0;4;0;11
24.09.2017;Wahl zum Deutschen Bundestag;01056050;4;Wedel WBZ 04;1;1;1218;402;0;1620;973;2;6;967;4;969;368;287;282;231;102;136;70;144;58;67;87;89;0;0;0;4;0;0;0;3;0;0;0;8
24.09.2017;Wahl zum Deutschen Bundestag;01056050;5;Wedel WBZ 05;1;1;856;224;0;1080;548;2;8;540;6;542;157;132;167;130;56;59;51;86;60;64;49;47;0;2;0;0;0;0;0;4;0;4;0;14
24.09.2017;Wahl zum Deutschen Bundestag;01056050;6;Wedel WBZ 06;1;1;1285;340;0;1625;905;2;15;890;17;888;253;224;313;254;99;115;63;91;96;117;66;67;0;1;0;6;0;0;0;2;0;1;0;10
24.09.2017;Wahl zum Deutschen Bundestag;01056050;7;Wedel WBZ 07;1;1;1319;327;0;1646;856;2;9;847;5;851;247;212;277;235;74;80;61;87;100;106;88;100;0;1;0;5;0;2;0;2;0;4;0;17
24.09.2017;Wahl zum Deutschen Bundestag;01056050;8;Wedel WBZ 08;1;1;1288;486;0;1774;1002;1;6;996;4;998;356;276;324;244;88;131;94;164;79;87;55;74;0;2;0;4;0;0;0;3;0;3;0;10
24.09.2017;Wahl zum Deutschen Bundestag;01056050;9;Wedel WBZ 09;1;1;1468;420;0;1888;1090;0;11;1079;10;1080;321;285;386;291;108;154;64;96;103;123;97;98;0;7;0;12;0;0;0;3;0;1;0;10
24.09.2017;Wahl zum Deutschen Bundestag;01056050;10;Wedel WBZ 10;1;1;1160;330;0;1490;785;0;12;773;13;772;239;192;280;234;45;74;60;80;79;92;70;77;0;0;0;5;0;0;0;3;0;2;0;13
24.09.2017;Wahl zum Deutschen Bundestag;01056050;11;Wedel WBZ 11;1;1;1182;521;0;1703;846;0;2;844;1;845;324;260;278;211;73;108;54;112;69;75;46;53;0;0;0;3;0;1;0;3;0;3;0;16
24.09.2017;Wahl zum Deutschen Bundestag;01056050;12;Wedel WBZ 12;1;1;1088;410;0;1498;918;0;9;909;6;912;344;286;299;221;94;142;58;122;49;57;65;68;0;1;0;3;0;0;0;4;0;2;0;6
24.09.2017;Wahl zum Deutschen Bundestag;01056050;13;Wedel WBZ 13;1;1;1224;301;0;1525;923;2;8;915;7;916;306;258;301;233;92;132;60;106;77;75;79;83;0;1;0;5;0;1;0;3;0;4;0;15
24.09.2017;Wahl zum Deutschen Bundestag;01056050;14;Wedel WBZ 14;1;1;1061;241;0;1302;652;2;12;640;12;640;173;153;228;190;57;65;38;55;70;78;74;77;0;2;0;4;0;0;0;3;0;3;0;10
24.09.2017;Wahl zum Deutschen Bundestag;01056050;15;Wedel WBZ 15;1;1;1069;340;0;1409;798;4;10;788;7;791;221;195;280;215;97;130;55;89;71;79;64;66;0;2;0;0;0;1;0;2;0;1;0;11
24.09.2017;Wahl zum Deutschen Bundestag;01056050;16;Wedel WBZ 16;1;1;934;317;0;1251;649;0;9;640;7;642;177;150;236;182;71;96;38;78;78;77;40;42;0;2;0;3;0;0;0;1;0;4;0;7
24.09.2017;Wahl zum Deutschen Bundestag;01056050;B1;Wedel Briefwahl 01;1;1;0;0;0;0;1885;1885;16;1869;13;1872;821;671;461;347;211;255;165;330;119;119;92;104;0;1;0;11;0;1;0;11;0;8;0;14
24.09.2017;Wahl zum Deutschen Bundestag;01056050;B2;Wedel Briefwahl 02;1;1;0;0;0;0;1829;1829;7;1822;3;1826;696;628;581;464;173;210;153;229;122;142;97;114;0;2;0;7;0;1;0;7;0;5;0;17
24.09.2017;Wahl zum Deutschen Bundestag;01056050;B3;Wedel Briefwahl 03;1;1;0;0;0;0;2003;2003;19;1984;16;1987;808;701;617;491;162;214;157;288;133;137;107;119;0;2;0;7;0;1;0;6;0;5;0;16
