datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Bundestagswahl;03256022;0;Stadt Nienburg/Weser;21;21;20641;3589;0;24230;15890;3497;155;15735;128;15762;6486;6171;6906;5671;208;615;1012;1292;597;759;290;260;236;147;0;104;0;4;0;633;0;11;0;18;0;54;0;23;;
22.09.2013;Wahl zum Deutschen Bundestag;03256025;0;Stadt Rehburg-Loccum;11;11;7165;1019;0;8184;5648;964;38;5610;37;5611;2287;2204;2555;2085;72;197;351;480;176;222;93;77;76;47;0;28;0;2;0;234;0;9;0;1;0;19;0;6;;
22.09.2013;Wahl zum Deutschen Bundestag;03256030;0;Flecken Steyerberg;11;11;3660;544;0;4204;3199;524;37;3162;51;3148;1504;1479;1238;974;30;102;232;264;74;129;58;43;26;20;0;17;0;1;0;105;0;2;0;0;0;11;0;1;;
22.09.2013;Wahl zum Deutschen Bundestag;032565402;0;Samtgemeinde Heemsen;7;7;4182;622;0;4804;3387;595;27;3360;16;3371;1627;1529;1312;1159;28;85;169;210;106;131;49;37;69;52;0;24;0;1;0;118;0;5;0;3;0;9;0;8;;
22.09.2013;Wahl zum Deutschen Bundestag;032565405;0;Samtgemeinde Liebenau;10;10;3938;531;0;4469;3239;517;29;3210;18;3221;1522;1485;1228;1056;27;86;251;261;99;110;43;36;40;27;0;24;0;0;0;113;0;7;0;3;0;7;0;6;;
22.09.2013;Wahl zum Deutschen Bundestag;032565406;0;Samtgemeinde Marklohe;13;13;5862;895;0;6757;5115;849;57;5058;65;5050;2220;2287;2025;1690;53;177;515;437;113;172;75;65;57;40;0;23;0;1;0;139;0;3;0;3;0;10;0;3;;
22.09.2013;Wahl zum Deutschen Bundestag;032565407;0;Samtgemeinde Steimbke;12;12;5012;780;0;5792;4393;751;43;4350;26;4367;2337;2003;1502;1361;52;177;233;350;111;154;69;60;46;50;0;45;0;0;0;134;0;6;0;6;0;19;0;2;;
22.09.2013;Wahl zum Deutschen Bundestag;032565408;0;Samtgemeinde Uchte;25;25;9776;1396;0;11172;8352;1332;87;8265;81;8271;4577;4110;2460;2400;122;341;414;516;237;310;122;106;91;79;0;64;0;1;181;289;0;7;0;7;45;33;0;8;16;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;0;Samtgemeinde Grafschaft Hoya;18;18;12148;1415;0;13563;9700;1363;103;9597;85;9615;4267;3996;3465;3208;159;394;665;758;379;459;150;149;125;106;0;94;0;1;281;375;0;13;0;5;69;42;0;15;37;0
22.09.2013;Wahl zum Deutschen Bundestag;032565410;0;Samtgemeinde Mittelweser;24;24;10679;1653;1;12333;8880;1605;72;8808;46;8834;4059;3962;3569;3003;108;275;488;618;309;367;150;105;125;88;0;86;0;3;0;273;0;10;0;7;0;29;0;8;;
