Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Gums;Einzelbewerber Gums_Proz;Z_Einzelbewerber Gums;Z_Einzelbewerber Gums_Proz;
0;Stadt Nienburg (Weser);21;21;24230;15890;65,58;;15735;;155;15762;128;6486;41,22;6171;39,15;6906;43,89;5671;35,98;208;1,32;615;3,90;1012;6,43;1292;8,20;597;3,79;759;4,82;290;1,84;260;1,65;236;1,50;147;0,93;0;0,00;104;0,66;0;0,00;4;0,03;0;0,00;633;4,02;0;0,00;11;0,07;0;0,00;18;0,11;0;0,00;54;0,34;0;0,00;23;0,15;;;;;
0;Stadt Rehburg-Loccum;11;11;8184;5648;69,01;;5610;;38;5611;37;2287;40,77;2204;39,28;2555;45,54;2085;37,16;72;1,28;197;3,51;351;6,26;480;8,55;176;3,14;222;3,96;93;1,66;77;1,37;76;1,35;47;0,84;0;0,00;28;0,50;0;0,00;2;0,04;0;0,00;234;4,17;0;0,00;9;0,16;0;0,00;1;0,02;0;0,00;19;0,34;0;0,00;6;0,11;;;;;
0;Flecken Steyerberg;11;11;4204;3199;76,09;;3162;;37;3148;51;1504;47,56;1479;46,98;1238;39,15;974;30,94;30;0,95;102;3,24;232;7,34;264;8,39;74;2,34;129;4,10;58;1,83;43;1,37;26;0,82;20;0,64;0;0,00;17;0,54;0;0,00;1;0,03;0;0,00;105;3,34;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;11;0,35;0;0,00;1;0,03;;;;;
0;Samtgemeinde Heemsen;7;7;4804;3387;70,50;;3360;;27;3371;16;1627;48,42;1529;45,36;1312;39,05;1159;34,38;28;0,83;85;2,52;169;5,03;210;6,23;106;3,15;131;3,89;49;1,46;37;1,10;69;2,05;52;1,54;0;0,00;24;0,71;0;0,00;1;0,03;0;0,00;118;3,50;0;0,00;5;0,15;0;0,00;3;0,09;0;0,00;9;0,27;0;0,00;8;0,24;;;;;
0;Samtgemeinde Liebenau;10;10;4469;3239;72,48;;3210;;29;3221;18;1522;47,41;1485;46,10;1228;38,26;1056;32,78;27;0,84;86;2,67;251;7,82;261;8,10;99;3,08;110;3,42;43;1,34;36;1,12;40;1,25;27;0,84;0;0,00;24;0,75;0;0,00;0;0,00;0;0,00;113;3,51;0;0,00;7;0,22;0;0,00;3;0,09;0;0,00;7;0,22;0;0,00;6;0,19;;;;;
0;Samtgemeinde Marklohe;13;13;6757;5115;75,70;;5058;;57;5050;65;2220;43,89;2287;45,29;2025;40,04;1690;33,47;53;1,05;177;3,50;515;10,18;437;8,65;113;2,23;172;3,41;75;1,48;65;1,29;57;1,13;40;0,79;0;0,00;23;0,46;0;0,00;1;0,02;0;0,00;139;2,75;0;0,00;3;0,06;0;0,00;3;0,06;0;0,00;10;0,20;0;0,00;3;0,06;;;;;
0;Samtgemeinde Steimbke;12;12;5792;4393;75,85;;4350;;43;4367;26;2337;53,72;2003;45,87;1502;34,53;1361;31,17;52;1,20;177;4,05;233;5,36;350;8,01;111;2,55;154;3,53;69;1,59;60;1,37;46;1,06;50;1,14;0;0,00;45;1,03;0;0,00;0;0,00;0;0,00;134;3,07;0;0,00;6;0,14;0;0,00;6;0,14;0;0,00;19;0,44;0;0,00;2;0,05;;;;;
0;Samtgemeinde Uchte;25;25;11172;8352;74,76;;8265;;87;8271;81;4577;55,38;4110;49,69;2460;29,76;2400;29,02;122;1,48;341;4,12;414;5,01;516;6,24;237;2,87;310;3,75;122;1,48;106;1,28;91;1,10;79;0,96;0;0,00;64;0,77;0;0,00;1;0,01;181;2,19;289;3,49;0;0,00;7;0,08;0;0,00;7;0,08;45;0,54;33;0,40;0;0,00;8;0,10;16;0,19;0;0,00;
0;Samtgemeinde Grafschaft Hoya;18;18;13563;9700;71,52;;9597;;103;9615;85;4267;44,46;3996;41,56;3465;36,11;3208;33,36;159;1,66;394;4,10;665;6,93;758;7,88;379;3,95;459;4,77;150;1,56;149;1,55;125;1,30;106;1,10;0;0,00;94;0,98;0;0,00;1;0,01;281;2,93;375;3,90;0;0,00;13;0,14;0;0,00;5;0,05;69;0,72;42;0,44;0;0,00;15;0,16;37;0,39;0;0,00;
0;Samtgemeinde Mittelweser;24;24;12333;8880;72,00;;8808;;72;8834;46;4059;46,08;3962;44,85;3569;40,52;3003;33,99;108;1,23;275;3,11;488;5,54;618;7,00;309;3,51;367;4,15;150;1,70;105;1,19;125;1,42;88;1,00;0;0,00;86;0,97;0;0,00;3;0,03;0;0,00;273;3,09;0;0,00;10;0,11;0;0,00;7;0,08;0;0,00;29;0,33;0;0,00;8;0,09;;;;;
