datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.05.2018;01056049;1;Uetersen WBZ 01;W;Reserve;;;
06.05.2018;01056049;2;Uetersen WBZ 02;W;Reserve;;;
06.05.2018;01056049;3;Uetersen WBZ 03;W;Reserve;;;
06.05.2018;01056049;4;Uetersen WBZ 04;W;Reserve;;;
06.05.2018;01056049;5;Uetersen WBZ 05;W;Albert-Schweitzer-Haus;E.-L.-Meyn-Str. 1, 25436 Uetersen;ja;
06.05.2018;01056049;6;Uetersen WBZ 06;W;Albert-Schweitzer-Haus;E.-L.-Meyn-Str. 1, 25436 Uetersen;ja;
06.05.2018;01056049;7;Uetersen WBZ 07;W;Reserve;;;
06.05.2018;01056049;8;Uetersen WBZ 08;W;Birkenallee-Schule;Birkenallee 46, 25436 Uetersen;ja;
06.05.2018;01056049;9;Uetersen WBZ 09;W;Birkenallee-Schule;Birkenallee 46, 25436 Uetersen;ja;
06.05.2018;01056049;10;Uetersen WBZ 10;W;Birkenallee-Schule;Birkenallee 46, 25436 Uetersen;ja;
06.05.2018;01056049;11;Uetersen WBZ 11;W;Birkenallee-Schule;Birkenallee 46, 25436 Uetersen;ja;
06.05.2018;01056049;12;Uetersen WBZ 12;W;Friedrich-Ebert-Schule;Berliner Straße 19, 25436 Uetersen;ja;
06.05.2018;01056049;13;Uetersen WBZ 13;W;Friedrich-Ebert-Schule;Berliner Straße 19, 25436 Uetersen;ja;
06.05.2018;01056049;14;Uetersen WBZ 14;W;Birkenallee-Schule;Birkenallee 46, 25436 Uetersen;ja;
