datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03159013;001;Ballenhausen;1;1;365;81;0;446;313;0;2;311;3;310;100;86;131;122;35;32;11;17;8;21;23;23;1;0;0;2;0;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159013;002;Deiderode;1;1;94;38;0;132;75;2;0;75;0;75;17;15;35;22;8;14;6;12;2;5;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159013;003;Elkershausen;1;1;118;24;0;142;106;0;0;106;0;106;39;39;40;33;10;7;1;5;8;7;5;9;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159013;004;Friedland;1;1;817;163;0;980;542;0;7;535;5;537;193;179;199;166;37;29;16;21;22;63;52;55;4;1;0;2;0;4;9;11;0;0;0;0;0;1;0;0;0;1;0;0;3;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159013;005;Groß Schneen;1;1;989;296;0;1285;807;0;5;802;4;803;281;259;309;251;81;80;24;49;38;73;43;60;7;4;0;2;0;6;15;15;1;1;0;0;0;0;0;0;0;0;0;0;3;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159013;006;Klein Schneen;1;1;363;87;0;450;304;0;4;300;3;301;81;80;131;107;36;37;11;15;18;31;17;21;1;2;0;1;0;2;2;0;0;0;0;1;0;1;0;0;0;1;0;0;3;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159013;007;Lichtenhagen;1;1;94;18;0;112;82;0;1;81;1;81;36;31;25;21;8;6;6;7;3;10;3;4;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159013;008;Ludolfshausen;1;1;48;16;0;64;45;0;0;45;0;45;16;15;11;10;13;11;2;6;1;2;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159013;009;Mollenfelde;1;1;156;25;0;181;103;0;2;101;2;101;27;32;41;30;8;9;4;4;5;9;12;16;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159013;010;Niedergandern;1;1;69;22;0;91;62;0;0;62;1;61;29;31;20;17;6;4;4;8;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159013;011;Niedernjesa;1;1;679;187;0;866;561;0;5;556;5;556;167;161;212;177;73;60;29;43;30;49;31;39;7;4;0;1;0;13;4;1;0;0;0;1;0;2;0;0;0;2;0;0;3;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159013;012;Reckershausen;1;1;247;45;0;292;199;0;1;198;3;196;69;68;72;53;13;14;16;21;6;12;19;22;2;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159013;013;Reiffenhausen;1;1;414;103;0;517;316;0;1;315;1;315;72;65;150;124;32;37;14;21;13;25;30;27;2;0;0;6;0;5;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159013;014;Stockhausen;1;1;140;37;0;177;121;0;1;120;1;120;46;42;42;34;3;4;6;7;9;13;12;16;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159013;015;Briefwahlbezirk;1;1;0;0;0;0;1098;1098;8;1090;6;1092;402;364;390;324;111;112;60;84;47;91;56;65;6;2;0;3;0;14;8;10;2;3;0;1;0;3;0;0;0;4;0;2;8;8;0;2
