datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03159013;001;Ballenhausen;W;Sporthaus Ballenhausen;Zum Ahrenbach 13, 37133 Friedland OT. Ballenhausen;nein;
24.09.2017;03159013;002;Deiderode;W;Feuerwehrhaus Deiderode;An der Schulwiese 2, 37133 Friedland - Deiderode;nein;
24.09.2017;03159013;003;Elkershausen;W;Dorfgemeinschaftshaus Elkershausen;Kastanienstraße 5, 37133 Friedland-Elkershauen;nein;
24.09.2017;03159013;004;Friedland;W;Leinetal-Grundschule Friedland;Schulstraße 4, 37133 Friedland;unbekannt;
24.09.2017;03159013;005;Groß Schneen;W;Feuerwehrhaus Groß Schneen;Bönneker Straße 2, 37133 Friedland OT. Groß Schneen;unbekannt;
24.09.2017;03159013;006;Klein Schneen;W;Sporthaus Klein Schneen;Im Unterdorf 31, 37133 Friedland OT. Klein Schneen;nein;
24.09.2017;03159013;007;Lichtenhagen;W;Dorfgemeinschaftshaus Lichtenhagen;Am Försterberg , 37133 Friedland OT. Lichtenhagen;nein;
24.09.2017;03159013;008;Ludolfshausen;W;Dorfgemeinschaftsraum Ludolfshausen;Ludolfshausen 9 a, 37133 Friedland OT. Ludolfshausen;nein;
24.09.2017;03159013;009;Mollenfelde;W;Dorfgemeinschaftshaus Mollenfelde;Über den Höfen 15, 37133 Friedland OT. Mollenfelde;nein;
24.09.2017;03159013;010;Niedergandern;W;Feuerwehrhaus Niedergandern;Niedergandern 21, 37133 Friedland OT. Niedergandern;nein;
24.09.2017;03159013;011;Niedernjesa;W;Feuerwehrhaus Niedernjesa;Schmiedeberg 1, 37133 Friedland OT. Niedernjesa;nein;
24.09.2017;03159013;012;Reckershausen;W;Feuerwehrhaus Reckershausen;Heiligenstädter Straße , 37133 Friedland OT. Reckershausen;nein;
24.09.2017;03159013;013;Reiffenhausen;W;Dorfgemeinschaftshaus Reiffenhausen;Auf der Worth 11, 37133 Friedland OT. Reiffenhausen;nein;
24.09.2017;03159013;014;Stockhausen;W;DGH Stockhausen (Feuerwehrraum);Göttinger Straße 7 a, 37133 Friedland OT. Stockhausen;nein;
24.09.2017;03159013;015;Briefwahlbezirk;B;Landkreis Göttingen - Kreishaus;31083 Göttingen;;
