datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;034585401;01-008;01-008 Harpstedt I;W;Reserve;;;
25.05.2014;034585401;02-008;02-008 Harpstedt II;W;Reserve;;;
25.05.2014;034585401;03-008;03-008 Harpstedt III;W;Reserve;;;
25.05.2014;034585401;04-008;04-008 Harpstedt IV;W;Reserve;;;
25.05.2014;034585401;05-001;05-001 Beckeln;W;Reserve;;;
25.05.2014;034585401;06-001;06-001 Groß und Klein Köhren;W;Reserve;;;
25.05.2014;034585401;07-002;07-002 Colnrade;W;Reserve;;;
25.05.2014;034585401;08-012;08-012 Prinzhöfte;W;Reserve;;;
25.05.2014;034585401;09-015;09-015 Winkelsett;W;Reserve;;;
25.05.2014;034585401;10-004;10-004 Dünsen;W;Reserve;;;
25.05.2014;034585401;11-005;11-005 Groß Ippener;W;Reserve;;;
25.05.2014;034585401;12-011;12-011 Kirchseelte;W;Reserve;;;
25.05.2014;034585401;13-011;13-011 Klosterseelte;W;Reserve;;;
25.05.2014;034585401;901;901 Briefwahl;B;Reserve;;;
