datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
06.10.2013;Stichwahl des Landrats;03252004;002;002 Herkensen;1;1;213;75;0;288;120;0;2;118;58;60
06.10.2013;Stichwahl des Landrats;03252004;003;003 Hohnsen;1;1;129;30;0;159;97;0;0;97;50;47
06.10.2013;Stichwahl des Landrats;03252004;004;004 Brünnighausen;1;1;336;80;0;416;212;0;1;211;119;92
06.10.2013;Stichwahl des Landrats;03252004;005;005 Dörpe;1;1;255;66;0;321;124;0;2;122;82;40
06.10.2013;Stichwahl des Landrats;03252004;006;006 Marienau;1;1;541;72;0;613;235;0;0;235;165;70
06.10.2013;Stichwahl des Landrats;03252004;007;007 Harderode;1;1;227;53;0;280;105;0;1;104;61;43
06.10.2013;Stichwahl des Landrats;03252004;009;009 Bessingen;1;1;236;45;0;281;137;0;2;135;75;60
06.10.2013;Stichwahl des Landrats;03252004;010;010 Bäntorf;1;1;84;7;0;91;41;0;1;40;18;22
06.10.2013;Stichwahl des Landrats;03252004;011;011 Diedersen;1;1;322;91;0;413;182;0;0;182;107;75
06.10.2013;Stichwahl des Landrats;03252004;012;012 Behrensen;1;1;252;48;0;300;117;0;2;115;54;61
06.10.2013;Stichwahl des Landrats;03252004;081;081 Bisperode;1;1;410;83;0;493;163;0;1;162;92;70
06.10.2013;Stichwahl des Landrats;03252004;082;082 Bisperode;1;1;489;142;0;631;218;0;0;218;126;92
06.10.2013;Stichwahl des Landrats;03252004;101;101 Coppenbrügge;1;1;783;167;0;950;350;0;1;349;208;141
06.10.2013;Stichwahl des Landrats;03252004;102;102 Coppenbrügge;1;1;764;149;0;913;339;0;2;337;206;131
06.10.2013;Stichwahl des Landrats;03252004;906;906 BW Coppenbrügge;1;1;0;0;0;0;925;925;8;917;507;410
