datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
22.09.2013;Landratswahl;03252004;002;002 Herkensen;1;1;224;64;0;288;168;0;;168;63;59;31;15
22.09.2013;Landratswahl;03252004;003;003 Hohnsen;1;1;129;30;0;159;112;0;;110;31;60;15;4
22.09.2013;Landratswahl;03252004;004;004 Brünnighausen;1;1;350;65;0;415;286;0;;282;125;108;33;16
22.09.2013;Landratswahl;03252004;005;005 Dörpe;1;1;264;57;0;321;199;0;;194;62;72;50;10
22.09.2013;Landratswahl;03252004;006;006 Marienau;1;1;552;61;0;613;397;0;;390;203;119;39;29
22.09.2013;Landratswahl;03252004;007;007 Harderode;1;1;241;39;0;280;173;0;;168;71;75;17;5
22.09.2013;Landratswahl;03252004;009;009 Bessingen;1;1;246;36;0;282;200;0;;197;84;68;32;13
22.09.2013;Landratswahl;03252004;010;010 Bäntorf;1;1;86;5;0;91;58;0;;58;21;29;2;6
22.09.2013;Landratswahl;03252004;011;011 Diedersen;1;1;332;80;0;412;266;0;;261;98;113;37;13
22.09.2013;Landratswahl;03252004;012;012 Behrensen;1;1;259;39;0;298;184;0;;182;61;85;27;9
22.09.2013;Landratswahl;03252004;081;081 Bisperode;1;1;420;73;0;493;287;0;;282;103;120;34;25
22.09.2013;Landratswahl;03252004;082;082 Bisperode;1;1;502;129;0;631;352;0;;346;144;123;64;15
22.09.2013;Landratswahl;03252004;101;101 Coppenbrügge;1;1;788;162;0;950;544;0;;536;217;224;77;18
22.09.2013;Landratswahl;03252004;102;102 Coppenbrügge;1;1;787;123;0;910;556;0;;549;242;186;83;38
22.09.2013;Landratswahl;03252004;911;911 BW Coppenbrügge;1;1;0;0;0;0;936;936;16;920;330;378;167;45
