datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03252004;002;002 Herkensen;1;1;213;64;0;277;165;0;4;161;1;164;61;56;61;64;1;8;11;8;7;4;3;3;0;2;0;2;0;0;17;17;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252004;003;003 Hohnsen;1;1;126;30;0;156;109;0;1;108;2;107;50;50;44;38;3;2;6;8;1;1;2;3;0;0;0;2;0;0;2;3;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252004;004;004 Brünnighausen;1;1;340;67;0;407;285;0;7;278;5;280;106;110;110;88;6;9;22;33;21;21;6;6;0;1;0;0;0;0;7;10;0;0;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03252004;005;005 Dörpe;1;1;247;56;0;303;193;0;4;189;2;191;69;71;56;41;8;10;30;36;11;13;5;5;0;5;0;3;0;0;10;4;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252004;006;006 Marienau;1;1;516;62;0;578;384;0;7;377;9;375;108;106;190;165;10;14;14;21;30;30;8;10;0;7;0;6;0;0;17;16;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252004;007;007 Harderode;1;1;219;38;0;257;167;0;3;164;6;161;77;71;68;55;2;11;7;11;4;3;5;5;0;2;0;1;0;0;1;1;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252004;009;009 Bessingen;1;1;233;42;0;275;196;0;8;188;9;187;75;82;91;73;2;3;7;11;3;5;3;1;0;2;0;0;0;0;7;7;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252004;010;010 Bäntorf;1;1;81;4;0;85;54;0;1;53;1;53;29;22;15;10;0;5;1;8;2;1;0;1;0;1;0;0;0;0;6;5;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252004;011;011 Diedersen;1;1;319;79;0;398;265;0;5;260;7;258;122;111;106;97;3;12;9;16;8;5;3;4;0;0;0;5;0;0;9;8;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252004;012;012 Behrensen;1;1;245;40;0;285;176;0;2;174;6;170;78;81;61;52;8;9;4;9;13;10;5;1;0;3;0;0;0;0;5;5;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252004;081;081 Bisperode;1;1;400;71;0;471;277;0;4;273;5;272;115;107;103;90;4;12;17;16;5;12;8;5;0;1;0;5;0;0;21;19;0;0;0;1;0;2;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03252004;082;082 Bisperode;1;1;480;129;0;609;347;0;9;338;9;338;116;118;157;140;11;19;25;27;12;15;5;4;0;1;0;1;0;0;12;12;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252004;101;101 Coppenbrügge;1;1;767;161;0;928;540;0;7;533;5;535;235;238;210;178;7;12;35;44;19;28;12;9;0;9;0;3;0;0;15;12;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252004;102;102 Coppenbrügge;1;1;747;125;0;872;543;0;10;533;7;536;185;180;246;202;4;14;34;55;26;29;8;9;0;5;0;6;0;0;30;34;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252004;911;911 BW Coppenbrügge;1;1;0;0;0;0;942;942;1;941;0;942;401;389;360;319;28;55;62;89;43;30;19;15;0;4;0;10;0;0;28;29;0;0;0;0;0;1;0;1
