datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;031515403;7.301;Allersehl/Weddersehl;W;Reserve;;;
07.06.2009;031515403;7.302;Langwedel/Lingwedel;W;Reserve;;;
07.06.2009;031515403;7.303;Oerrel;W;Reserve;;;
07.06.2009;031515403;7.304;Repke/Dedelstorf;W;Reserve;;;
07.06.2009;031515403;11.306;Emmen;W;Reserve;;;
07.06.2009;031515403;11.307;Hankensbüttel I;W;Reserve;;;
07.06.2009;031515403;11.308;Hankensbüttel II;W;Reserve;;;
07.06.2009;031515403;11.309;Hankensbüttel III;W;Reserve;;;
07.06.2009;031515403;19.311;Bottendorf/Schweimke;W;Reserve;;;
07.06.2009;031515403;19.312;Steimke;W;Reserve;;;
07.06.2009;031515403;19.313;Wentorf/Wierstorf;W;Reserve;;;
07.06.2009;031515403;19.314;Wettendorf;W;Reserve;;;
07.06.2009;031515403;28.316;Behren;W;Reserve;;;
07.06.2009;031515403;28.317;Bokel;W;Reserve;;;
07.06.2009;031515403;28.318;Hagen/Blickwedel;W;Reserve;;;
07.06.2009;031515403;28.319;Masel;W;Reserve;;;
07.06.2009;031515403;28.320;Sprakensehl;W;Reserve;;;
07.06.2009;031515403;29.322;Steinhorst;W;Reserve;;;
07.06.2009;031515403;29.323;Lüsche;W;Reserve;;;
07.06.2009;031515403;29.324;Räderloh;W;Reserve;;;
07.06.2009;031515403;B999.8;Briefwahl Hankensbüttel;B;Reserve;;;
