Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
25 001;25 001 Asendorf;1;1;1195;609;50,96;;606;;3;609;0;239;39,44;221;36,29;222;36,63;202;33,17;74;12,21;71;11,66;20;3,30;40;6,57;24;3,96;28;4,60;27;4,46;28;4,60;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;5;0,82;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;1;0,16;
25 002;25 002 Brebber;1;1;184;89;48,37;;88;;1;89;0;59;67,05;54;60,67;20;22,73;25;28,09;4;4,55;2;2,25;2;2,27;4;4,49;2;2,27;2;2,25;1;1,14;2;2,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25 003;25 003 Graue;1;1;233;135;57,94;;134;;1;135;0;56;41,79;52;38,52;20;14,93;16;11,85;25;18,66;20;14,81;12;8,96;18;13,33;9;6,72;12;8,89;12;8,96;10;7,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,96;0;0,00;1;0,74;0;0,00;0;0,00;
25 004;25 004 Haendorf;1;1;260;143;55,00;;142;;1;143;0;62;43,66;58;40,56;40;28,17;35;24,48;21;14,79;19;13,29;6;4,23;11;7,69;5;3,52;7;4,90;8;5,63;10;6,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25 005;25 005 Hohenmoor;1;1;243;148;60,91;;148;;0;148;0;77;52,03;68;45,95;43;29,05;37;25,00;19;12,84;19;12,84;3;2,03;14;9,46;2;1,35;4;2,70;4;2,70;4;2,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,35;0;0,00;0;0,00;0;0,00;0;0,00;
25 006;25 006 Kuhlenkamp/Uepsen;1;1;186;105;56,45;;105;;0;105;0;64;60,95;61;58,10;16;15,24;11;10,48;8;7,62;7;6,67;9;8,57;14;13,33;4;3,81;6;5,71;4;3,81;3;2,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,90;0;0,00;1;0,95;0;0,00;0;0,00;0;0,00;0;0,00;
25 007;25 007 Bruchhausen Nord;1;1;862;397;46,06;;396;;1;396;1;121;30,56;108;27,27;152;38,38;148;37,37;47;11,87;45;11,36;21;5,30;32;8,08;25;6,31;27;6,82;30;7,58;29;7,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;1;0,25;0;0,00;2;0,51;0;0,00;1;0,25;
25 008;25 008 Bruchhausen Süd;1;1;1013;489;48,27;;487;;2;487;2;179;36,76;167;34,29;173;35,52;175;35,93;62;12,73;58;11,91;28;5,75;30;6,16;14;2,87;20;4,11;31;6,37;29;5,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;
25 009;25 009 Bruchhausen-Vilsen Mitte;1;1;1144;550;48,08;;543;;7;547;3;244;44,94;201;36,75;175;32,23;181;33,09;53;9,76;57;10,42;25;4,60;43;7,86;14;2,58;18;3,29;32;5,89;35;6,40;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;3;0,55;0;0,00;2;0,37;0;0,00;0;0,00;
25 010;25 010 Vilsen;1;1;1394;555;39,81;;553;;2;554;1;202;36,53;183;33,03;202;36,53;201;36,28;72;13,02;64;11,55;32;5,79;44;7,94;25;4,52;30;5,42;20;3,62;20;3,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;3;0,54;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;2;0,36;
25 011;25 011 Berxen;1;1;220;116;52,73;;115;;1;116;0;42;36,52;41;35,34;41;35,65;40;34,48;20;17,39;18;15,52;5;4,35;5;4,31;7;6,09;7;6,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,86;0;0,00;3;2,59;0;0,00;1;0,86;0;0,00;0;0,00;0;0,00;0;0,00;
25 012;25 012 Homfeld;1;1;429;236;55,01;;233;;3;234;2;108;46,35;95;40,60;79;33,91;79;33,76;17;7,30;24;10,26;11;4,72;10;4,27;8;3,43;8;3,42;10;4,29;13;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;2;0,85;0;0,00;2;0,85;0;0,00;0;0,00;0;0,00;0;0,00;
25 013;25 013 Engeln;1;1;841;490;58,26;;486;;4;487;3;229;47,12;206;42,30;134;27,57;123;25,26;58;11,93;62;12,73;18;3,70;32;6,57;22;4,53;26;5,34;25;5,14;21;4,31;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;9;1,85;0;0,00;4;0,82;0;0,00;0;0,00;
25 014;25 014 Süstedt;1;1;592;308;52,03;;307;;1;308;0;123;40,07;105;34,09;98;31,92;91;29,55;50;16,29;53;17,21;17;5,54;30;9,74;6;1,95;13;4,22;13;4,23;13;4,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;
25 015;25 015 Uenzen;1;1;384;259;67,45;;258;;1;258;1;111;43,02;101;39,15;84;32,56;72;27,91;36;13,95;41;15,89;12;4,65;14;5,43;6;2,33;8;3,10;9;3,49;9;3,49;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;2;0,78;0;0,00;3;1,16;0;0,00;3;1,16;0;0,00;1;0,39;
25 016;25 016 Ochtmannien;1;1;238;151;63,45;;149;;2;149;2;80;53,69;67;44,97;41;27,52;34;22,82;18;12,08;27;18,12;7;4,70;13;8,72;2;1,34;3;2,01;1;0,67;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,01;0;0,00;0;0,00;0;0,00;0;0,00;
25 017;25 017 Martfeld West;1;1;812;441;54,31;;437;;4;438;3;143;32,72;132;30,14;156;35,70;154;35,16;67;15,33;57;13,01;23;5,26;33;7,53;20;4,58;26;5,94;28;6,41;28;6,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;
25 018;25 018 Martfeld Ost;1;1;769;404;52,54;;403;;1;404;0;130;32,26;123;30,45;151;37,47;140;34,65;61;15,14;64;15,84;19;4,71;25;6,19;17;4,22;20;4,95;25;6,20;25;6,19;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;
25 019;25 019 Hustedt;1;1;253;143;56,52;;140;;3;143;0;70;50,00;61;42,66;51;36,43;46;32,17;7;5,00;13;9,09;10;7,14;17;11,89;1;0,71;2;1,40;1;0,71;1;0,70;0;0,00;0;0,00;0;0,00;3;2,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25 020;25 020 Kleinenborstel;1;1;362;230;63,54;;228;;2;228;2;83;36,40;75;32,89;83;36,40;74;32,46;28;12,28;36;15,79;15;6,58;17;7,46;13;5,70;11;4,82;6;2,63;6;2,63;0;0,00;2;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,88;0;0,00;2;0,88;0;0,00;3;1,32;0;0,00;0;0,00;
25 021;25 021 Schwarme Nord;1;1;1141;584;51,18;;584;;0;584;0;201;34,42;195;33,39;233;39,90;210;35,96;61;10,45;69;11,82;37;6,34;43;7,36;23;3,94;24;4,11;29;4,97;30;5,14;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;4;0,68;0;0,00;4;0,68;0;0,00;0;0,00;
25 022;25 022 Schwarme Süd;1;1;901;461;51,17;;456;;5;457;4;170;37,28;159;34,79;170;37,28;159;34,79;41;8,99;43;9,41;33;7,24;33;7,22;15;3,29;23;5,03;27;5,92;29;6,35;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;
25 901;25 901 SG Bruchhausen-Vilsen Briefwahl 1;1;1;0;837;0,00;;829;;8;836;1;309;37,27;268;32,06;271;32,69;277;33,13;122;14,72;115;13,76;46;5,55;67;8,01;37;4,46;44;5,26;44;5,31;50;5,98;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;5;0,60;0;0,00;1;0,12;0;0,00;1;0,12;
25 902;25 902 SG Bruchhausen-Vilsen Briefwahl 2;1;1;0;662;0,00;;654;;8;660;2;257;39,30;227;34,39;202;30,89;178;26,97;95;14,53;101;15,30;32;4,89;56;8,48;22;3,36;29;4,39;46;7,03;45;6,82;0;0,00;5;0,76;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,06;0;0,00;10;1,52;0;0,00;1;0,15;0;0,00;0;0,00;
