datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;032515403;25 001;25 001 Asendorf;W;Aula der Grundschule;Bahnhofstraße 6, 27330 Asendorf;ja;
15.10.2017;032515403;25 002;25 002 Brebber;W;Gasthaus Uhlhorn;Hannoversche Straße 15, 27330 Asendorf;ja;
15.10.2017;032515403;25 003;25 003 Graue;W;Gasthaus Steimke;Hannoversche Straße 45, 27330 Asendorf;ja;
15.10.2017;032515403;25 004;25 004 Haendorf;W;Dorf- u. Vereinsheim Treffpunkt Haendorf;Haendorfer Weg 10 A, 27330 Asendorf;ja;
15.10.2017;032515403;25 005;25 005 Hohenmoor;W;Schützenhaus Hohenmoor;Im Raden 12, 27330 Asendorf;ja;
15.10.2017;032515403;25 006;25 006 Kuhlenkamp/Uepsen;W;Schützenhaus Kuhlenkamp/Uepsen;Kuhlenkamp 4 A, 27330 Asendorf;ja;
15.10.2017;032515403;25 007;25 007 Bruchhausen Nord;W;Gemeindehaus Bruchhausen, Eingang Schloßweide;Schöne Reihe 12, 27305 Bruchhausen-Vilsen;ja;
15.10.2017;032515403;25 008;25 008 Bruchhausen Süd;W;Gasthaus Mügge;Am Marktplatz 13, 27305 Bruchhausen-Vilsen;;
15.10.2017;032515403;25 009;25 009 Bruchhausen-Vilsen Mitte;W;Forum des Schulzentrums;Auf der Loge 5, 27305 Bruchhausen-Vilsen;ja;
15.10.2017;032515403;25 010;25 010 Vilsen;W;VHS im Bavendammschen Haus;Bahnhofstraße 55, 27305 Bruchhausen-Vilsen;ja;
15.10.2017;032515403;25 011;25 011 Berxen;W;Gasthaus Fahlenkamp;Syker Straße 3, 27305 Bruchhausen-Vilsen;ja;
15.10.2017;032515403;25 012;25 012 Homfeld;W;Schießstand Homfeld;Homfeld 4 A, 27305 Bruchhausen-Vilsen;ja;
15.10.2017;032515403;25 013;25 013 Engeln;W;Kindergarten Scholen;Dahrelsen 38, 27305 Bruchhausen-Vilsen;ja;
15.10.2017;032515403;25 014;25 014 Süstedt;W;Alter Speicher an der Nolteschen Mühle;Mühlenweg 2, 27305 Bruchhausen-Vilsen;ja;
15.10.2017;032515403;25 015;25 015 Uenzen;W;Dorfgemeinschaftshaus,  Ole Uenzer VB;Wiethoop 10, 27305 Bruchhausen-Vilsen;ja;
15.10.2017;032515403;25 016;25 016 Ochtmannien;W;Gasthaus Puvogel;Bremer Straße 5, 27305 Süstedt;;
15.10.2017;032515403;25 017;25 017 Martfeld West;W;Grundschule Martfeld;Schulstraße 11, 27327 Martfeld;ja;
15.10.2017;032515403;25 018;25 018 Martfeld Ost;W;Jugendhaus Martfeld;Alter Schulweg 16, 27327 Martfeld;ja;
15.10.2017;032515403;25 019;25 019 Hustedt;W;Dorfgemeinschaftshaus Hustedt;Hustedter Dorfstraße 47, 27327 Martfeld;ja;
15.10.2017;032515403;25 020;25 020 Kleinenborstel;W;Gasthaus Dunekack;Kleinenborstel 7, 27327 Martfeld;ja;
15.10.2017;032515403;25 021;25 021 Schwarme Nord;W;Grundschule Schwarme;Verdener Straße 7, 27327 Schwarme;ja;
15.10.2017;032515403;25 022;25 022 Schwarme Süd;W;Robberts Huus;Hoyaer Straße 2, 27327 Schwarme;ja;
15.10.2017;032515403;25 901;25 901 SG Bruchhausen-Vilsen Briefwahl 1;B;Kreishaus Landkreis Nienburg/Weser;Kreishaus am Schloßplatz 1, 31582 Nienburg;;
15.10.2017;032515403;25 902;25 902 SG Bruchhausen-Vilsen Briefwahl 2;B;Kreishaus Landkreis Nienburg/Weser;Kreishaus am Schloßplatz 1, 31582 Nienburg;;
