datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;032515403;25 001;25 001 Asendorf;1;1;1075;120;0;1195;609;0;3;606;0;609;239;221;222;202;74;71;20;40;24;28;27;28;0;0;0;4;0;2;0;0;0;3;0;5;0;3;0;1;0;1
15.10.2017;Landtagswahl;032515403;25 002;25 002 Brebber;1;1;147;37;0;184;89;0;1;88;0;89;59;54;20;25;4;2;2;4;2;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;032515403;25 003;25 003 Graue;1;1;207;26;0;233;135;0;1;134;0;135;56;52;20;16;25;20;12;18;9;12;12;10;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;1;0;0
15.10.2017;Landtagswahl;032515403;25 004;25 004 Haendorf;1;1;212;48;0;260;143;0;1;142;0;143;62;58;40;35;21;19;6;11;5;7;8;10;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;032515403;25 005;25 005 Hohenmoor;1;1;209;34;0;243;148;0;0;148;0;148;77;68;43;37;19;19;3;14;2;4;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;032515403;25 006;25 006 Kuhlenkamp/Uepsen;1;1;163;23;0;186;105;0;0;105;0;105;64;61;16;11;8;7;9;14;4;6;4;3;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;032515403;25 007;25 007 Bruchhausen Nord;1;1;776;86;0;862;397;0;1;396;1;396;121;108;152;148;47;45;21;32;25;27;30;29;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;2;0;1
15.10.2017;Landtagswahl;032515403;25 008;25 008 Bruchhausen Süd;1;1;892;121;0;1013;489;0;2;487;2;487;179;167;173;175;62;58;28;30;14;20;31;29;0;0;0;0;0;1;0;0;0;1;0;2;0;4;0;0;0;0
15.10.2017;Landtagswahl;032515403;25 009;25 009 Bruchhausen-Vilsen Mitte;1;1;996;148;0;1144;550;0;7;543;3;547;244;201;175;181;53;57;25;43;14;18;32;35;0;1;0;0;0;2;0;1;0;1;0;2;0;3;0;2;0;0
15.10.2017;Landtagswahl;032515403;25 010;25 010 Vilsen;1;1;1213;181;0;1394;555;1;2;553;1;554;202;183;202;201;72;64;32;44;25;30;20;20;0;0;0;0;0;2;0;0;0;2;0;3;0;3;0;0;0;2
15.10.2017;Landtagswahl;032515403;25 011;25 011 Berxen;1;1;180;40;0;220;116;0;1;115;0;116;42;41;41;40;20;18;5;5;7;7;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;0;0;0;0
15.10.2017;Landtagswahl;032515403;25 012;25 012 Homfeld;1;1;371;58;0;429;236;0;3;233;2;234;108;95;79;79;17;24;11;10;8;8;10;13;0;0;0;0;0;0;0;1;0;0;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;032515403;25 013;25 013 Engeln;1;1;712;129;0;841;490;0;4;486;3;487;229;206;134;123;58;62;18;32;22;26;25;21;0;2;0;0;0;0;0;0;0;2;0;0;0;9;0;4;0;0
15.10.2017;Landtagswahl;032515403;25 014;25 014 Süstedt;1;1;522;70;0;592;308;0;1;307;0;308;123;105;98;91;50;53;17;30;6;13;13;13;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;032515403;25 015;25 015 Uenzen;1;1;352;32;0;384;259;0;1;258;1;258;111;101;84;72;36;41;12;14;6;8;9;9;0;1;0;1;0;0;0;1;0;1;0;2;0;3;0;3;0;1
15.10.2017;Landtagswahl;032515403;25 016;25 016 Ochtmannien;1;1;221;17;0;238;151;0;2;149;2;149;80;67;41;34;18;27;7;13;2;3;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0
15.10.2017;Landtagswahl;032515403;25 017;25 017 Martfeld West;1;1;730;82;0;812;441;1;4;437;3;438;143;132;156;154;67;57;23;33;20;26;28;28;0;0;0;0;0;2;0;0;0;0;0;3;0;3;0;0;0;0
15.10.2017;Landtagswahl;032515403;25 018;25 018 Martfeld Ost;1;1;697;72;0;769;404;1;1;403;0;404;130;123;151;140;61;64;19;25;17;20;25;25;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;2;0;0
15.10.2017;Landtagswahl;032515403;25 019;25 019 Hustedt;1;1;228;25;0;253;143;0;3;140;0;143;70;61;51;46;7;13;10;17;1;2;1;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;032515403;25 020;25 020 Kleinenborstel;1;1;334;28;0;362;230;0;2;228;2;228;83;75;83;74;28;36;15;17;13;11;6;6;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;3;0;0
15.10.2017;Landtagswahl;032515403;25 021;25 021 Schwarme Nord;1;1;1050;91;0;1141;584;0;0;584;0;584;201;195;233;210;61;69;37;43;23;24;29;30;0;0;0;1;0;1;0;0;0;1;0;2;0;4;0;4;0;0
15.10.2017;Landtagswahl;032515403;25 022;25 022 Schwarme Süd;1;1;788;113;0;901;461;0;5;456;4;457;170;159;170;159;41;43;33;33;15;23;27;29;0;2;0;0;0;4;0;0;0;0;0;3;0;1;0;0;0;1
15.10.2017;Landtagswahl;032515403;25 901;25 901 SG Bruchhausen-Vilsen Briefwahl 1;1;1;0;0;0;0;837;837;8;829;1;836;309;268;271;277;122;115;46;67;37;44;44;50;0;1;0;0;0;2;0;1;0;2;0;2;0;5;0;1;0;1
15.10.2017;Landtagswahl;032515403;25 902;25 902 SG Bruchhausen-Vilsen Briefwahl 2;1;1;0;0;0;0;662;662;8;654;2;660;257;227;202;178;95;101;32;56;22;29;46;45;0;5;0;0;0;1;0;0;0;0;0;7;0;10;0;1;0;0
