Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Aerzen 001;1;1;779;413;53,02;;405;;8;410;3;133;32,84;110;26,83;183;45,19;163;39,76;9;2,22;37;9,02;45;11,11;62;15,12;20;4,94;20;4,88;0;0,00;0;0,00;0;0,00;2;0,49;6;1,48;5;1,22;0;0,00;2;0,49;0;0,00;0;0,00;9;2,22;9;2,20;
002;002 Aerzen 002;1;1;879;380;43,23;;378;;2;375;5;129;34,13;117;31,20;162;42,86;146;38,93;18;4,76;34;9,07;35;9,26;46;12,27;21;5,56;18;4,80;0;0,00;0;0,00;0;0,00;1;0,27;4;1,06;0;0,00;0;0,00;3;0,80;0;0,00;0;0,00;9;2,38;10;2,67;
003;003 Aerzen 003;1;1;814;390;47,91;;378;;12;378;12;145;38,36;123;32,54;148;39,15;128;33,86;9;2,38;30;7,94;32;8,47;54;14,29;21;5,56;15;3,97;0;0,00;0;0,00;0;0,00;2;0,53;10;2,65;3;0,79;0;0,00;5;1,32;0;0,00;0;0,00;13;3,44;18;4,76;
004;004 Aerzen 004;1;1;886;397;44,81;;392;;5;394;3;129;32,91;123;31,22;155;39,54;135;34,26;21;5,36;30;7,61;53;13,52;68;17,26;16;4,08;13;3,30;0;0,00;1;0,25;0;0,00;3;0,76;5;1,28;6;1,52;0;0,00;4;1,02;0;0,00;0;0,00;13;3,32;11;2,79;
005;005 Gellersen;1;1;172;117;68,02;;117;;0;117;0;48;41,03;41;35,04;53;45,30;43;36,75;3;2,56;13;11,11;9;7,69;16;13,68;2;1,71;2;1,71;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,71;1;0,85;
006;006 Groß Berkel 006;1;1;858;402;46,85;;394;;8;395;7;121;30,71;116;29,37;163;41,37;144;36,46;20;5,08;29;7,34;43;10,91;59;14,94;26;6,60;22;5,57;0;0,00;0;0,00;0;0,00;1;0,25;5;1,27;3;0,76;0;0,00;5;1,27;0;0,00;1;0,25;16;4,06;15;3,80;
007;007 Groß Berkel 007;1;1;880;366;41,59;;358;;8;360;6;118;32,96;109;30,28;155;43,30;140;38,89;9;2,51;29;8,06;42;11,73;49;13,61;22;6,15;19;5,28;0;0,00;1;0,28;0;0,00;2;0,56;4;1,12;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;8;2,23;8;2,22;
008;008 Groß Berkel 008;1;1;841;373;44,35;;369;;4;369;4;123;33,33;98;26,56;156;42,28;143;38,75;9;2,44;33;8,94;37;10,03;50;13,55;24;6,50;21;5,69;0;0,00;0;0,00;0;0,00;1;0,27;4;1,08;4;1,08;0;0,00;1;0,27;0;0,00;0;0,00;16;4,34;18;4,88;
009;009 Selxen;1;1;94;57;60,64;;55;;2;57;0;26;47,27;29;50,88;14;25,45;11;19,30;6;10,91;7;12,28;7;12,73;8;14,04;1;1,82;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,82;1;1,75;
010;010 Dehmke;1;1;229;114;49,78;;113;;1;113;1;44;38,94;41;36,28;46;40,71;41;36,28;3;2,65;6;5,31;14;12,39;17;15,04;4;3,54;6;5,31;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,77;1;0,88;
011;011 Dehmkerbrock;1;1;363;149;41,05;;149;;0;149;0;69;46,31;63;42,28;44;29,53;45;30,20;7;4,70;15;10,07;19;12,75;16;10,74;8;5,37;6;4,03;0;0,00;0;0,00;0;0,00;0;0,00;2;1,34;2;1,34;0;0,00;2;1,34;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Herkendorf;1;1;207;121;58,45;;113;;8;114;7;51;45,13;48;42,11;35;30,97;29;25,44;4;3,54;11;9,65;13;11,50;16;14,04;4;3,54;3;2,63;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;6;5,31;5;4,39;
013;013 Multhöpen;1;1;112;73;65,18;;71;;2;72;1;28;39,44;24;33,33;16;22,54;14;19,44;9;12,68;12;16,67;10;14,08;12;16,67;4;5,63;4;5,56;0;0,00;0;0,00;0;0,00;0;0,00;4;5,63;5;6,94;0;0,00;1;1,39;0;0,00;0;0,00;0;0,00;0;0,00;
014;014 Egge;1;1;180;94;52,22;;94;;0;94;0;55;58,51;51;54,26;19;20,21;19;20,21;2;2,13;7;7,45;13;13,83;13;13,83;4;4,26;4;4,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,06;0;0,00;
015;015 Grupenhagen;1;1;381;199;52,23;;197;;2;197;2;85;43,15;85;43,15;66;33,50;56;28,43;7;3,55;10;5,08;25;12,69;24;12,18;6;3,05;7;3,55;0;0,00;0;0,00;0;0,00;2;1,02;3;1,52;1;0,51;0;0,00;2;1,02;0;0,00;0;0,00;5;2,54;10;5,08;
016;016 Königsförde;1;1;186;115;61,83;;113;;2;113;2;37;32,74;31;27,43;60;53,10;53;46,90;4;3,54;9;7,96;7;6,19;17;15,04;3;2,65;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;2;1,77;1;0,88;
017;017 Grießem;1;1;251;137;54,58;;135;;2;133;4;66;48,89;57;42,86;47;34,81;39;29,32;5;3,70;15;11,28;3;2,22;8;6,02;8;5,93;4;3,01;0;0,00;0;0,00;0;0,00;1;0,75;3;2,22;2;1,50;0;0,00;1;0,75;0;0,00;1;0,75;3;2,22;5;3,76;
018;018 Reher;1;1;510;256;50,20;;250;;6;248;8;108;43,20;94;37,90;94;37,60;93;37,50;11;4,40;22;8,87;21;8,40;24;9,68;9;3,60;3;1,21;0;0,00;0;0,00;0;0,00;0;0,00;3;1,20;2;0,81;0;0,00;4;1,61;0;0,00;1;0,40;4;1,60;5;2,02;
019;019 Reinerbeck;1;1;317;196;61,83;;193;;3;194;2;78;40,41;70;36,08;71;36,79;73;37,63;14;7,25;22;11,34;20;10,36;19;9,79;7;3,63;3;1,55;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;1;0,52;0;0,00;2;1,03;0;0,00;1;0,52;2;1,04;3;1,55;
908;908 BW Aerzen I;1;1;0;390;0,00;;385;;5;385;5;150;38,96;145;37,66;134;34,81;129;33,51;19;4,94;26;6,75;49;12,73;58;15,06;16;4,16;7;1,82;0;0,00;0;0,00;0;0,00;6;1,56;9;2,34;4;1,04;0;0,00;1;0,26;0;0,00;2;0,52;8;2,08;7;1,82;
909;909 BW Aerzen II;1;1;0;352;0,00;;347;;5;347;5;128;36,89;110;31,70;129;37,18;125;36,02;11;3,17;33;9,51;40;11,53;43;12,39;24;6,92;22;6,34;0;0,00;0;0,00;0;0,00;0;0,00;6;1,73;1;0,29;0;0,00;3;0,86;0;0,00;1;0,29;9;2,59;9;2,59;
