datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Bürgermeisterwahl;03251037;06001;06001, Feuerwehrhaus Stuhr;1;1;663;83;0;746;377;0;3;374;189;50;135
26.05.2019;Bürgermeisterwahl;03251037;06002;06002, Rathaus Stuhr;1;1;905;155;0;1060;567;0;17;550;248;71;231
26.05.2019;Bürgermeisterwahl;03251037;06003;06003, Kindertagesstätte Moordeich;1;1;1069;166;0;1235;642;0;16;626;260;104;262
26.05.2019;Bürgermeisterwahl;03251037;06004;06004, KGS Moordeich Lise-Meitner-Schule I;1;1;908;157;0;1065;519;1;14;505;218;80;207
26.05.2019;Bürgermeisterwahl;03251037;06005;06005, KGS Moordeich Lise-Meitner-Schule II;1;1;674;183;0;857;437;0;7;430;206;58;166
26.05.2019;Bürgermeisterwahl;03251037;06006;06006, Grundschule Moordeich I;1;1;893;159;0;1052;474;0;8;466;225;54;187
26.05.2019;Bürgermeisterwahl;03251037;06007;06007, Kindertagesstätte Varrel, Varreler Feld;1;1;825;105;0;930;547;0;6;541;220;78;243
26.05.2019;Bürgermeisterwahl;03251037;06008;06008, Grundschule Varrel I;1;1;798;125;0;923;539;0;8;531;224;72;235
26.05.2019;Bürgermeisterwahl;03251037;06009;06009, Kindertagesstätte Varrel, Schillerstraße;1;1;775;89;0;864;483;0;11;472;231;58;183
26.05.2019;Bürgermeisterwahl;03251037;06010;06010, Grundschule Varrel II;1;1;750;89;0;839;427;0;8;419;196;44;179
26.05.2019;Bürgermeisterwahl;03251037;06011;06011, Kindertagesstätte Groß Mackenstedt;1;1;995;123;0;1118;606;0;13;593;262;65;266
26.05.2019;Bürgermeisterwahl;03251037;06012;06012, Feuerwehrhaus Groß Mackenstedt;1;1;997;120;0;1117;597;0;13;584;249;88;247
26.05.2019;Bürgermeisterwahl;03251037;06013;06013, Grundschule Moordeich II;1;1;791;102;0;893;571;0;6;565;238;72;255
26.05.2019;Bürgermeisterwahl;03251037;06014;06014, Kindertagesstätte Stuhr I;1;1;660;106;0;766;400;0;9;391;154;58;179
26.05.2019;Bürgermeisterwahl;03251037;06021;06021, Seniorenbegegnungsstätte Haus Lohmann;1;1;1067;108;0;1175;546;0;15;531;212;81;238
26.05.2019;Bürgermeisterwahl;03251037;06022;06022, Grundschule Brinkum;1;1;892;87;0;979;486;0;11;475;208;68;199
26.05.2019;Bürgermeisterwahl;03251037;06023;06023, Kindertagesstätte Meyerstraße;1;1;1006;114;0;1120;544;0;14;530;191;75;264
26.05.2019;Bürgermeisterwahl;03251037;06024;06024, Feuerwehrhaus Brinkum;1;1;937;112;0;1049;546;0;4;542;195;72;275
26.05.2019;Bürgermeisterwahl;03251037;06025;06025, Kindertagesstätte Jahnstraße;1;1;1056;120;0;1176;626;0;13;613;247;93;273
26.05.2019;Bürgermeisterwahl;03251037;06026;06026, Feuerwehrhaus Seckenhausen;1;1;964;97;0;1061;520;0;9;511;206;61;244
26.05.2019;Bürgermeisterwahl;03251037;06027;06027, Vereinsheim TSG Seckenhausen;1;1;762;87;0;849;475;0;11;464;218;52;194
26.05.2019;Bürgermeisterwahl;03251037;06028;06028, Grundschule Seckenhausen, Mensa;1;1;769;92;0;861;478;0;9;469;186;73;210
26.05.2019;Bürgermeisterwahl;03251037;06029;06029, Kindertagesstätte Heiligenrode;1;1;962;124;0;1086;560;2;11;549;247;69;233
26.05.2019;Bürgermeisterwahl;03251037;06030;06030, Grundschule Heiligenrode;1;1;934;134;0;1068;574;0;7;567;238;72;257
26.05.2019;Bürgermeisterwahl;03251037;06031;06031, Feuerwehrhaus Fahrenhorst;1;1;986;125;0;1111;624;0;18;606;258;73;275
26.05.2019;Bürgermeisterwahl;03251037;06032;06032, KGS Brinkum, Mensa;1;1;777;96;0;873;471;0;13;458;181;71;206
26.05.2019;Bürgermeisterwahl;03251037;06033;06033, Kindertagesstätte Marsstraße;1;1;976;101;0;1077;585;0;20;565;222;85;258
26.05.2019;Bürgermeisterwahl;03251037;06034;06034, Bibliothek/Lesecafé Brinkum;1;1;893;77;0;970;486;0;13;473;166;91;216
26.05.2019;Bürgermeisterwahl;03251037;06901;06901, Gemeinde Stuhr Briefwahl 1;1;1;0;0;0;0;727;727;8;719;351;71;297
26.05.2019;Bürgermeisterwahl;03251037;06902;06902, Gemeinde Stuhr Briefwahl 2;1;1;0;0;0;0;810;810;23;787;358;85;344
26.05.2019;Bürgermeisterwahl;03251037;06903;06903, Gemeinde Stuhr Briefwahl 3;1;1;0;0;0;0;687;687;11;676;289;73;314
26.05.2019;Bürgermeisterwahl;03251037;06904;06904, Gemeinde Stuhr Briefwahl 4;1;1;0;0;0;0;715;715;20;695;319;81;295
