datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03401000;111;111 Realschule Lilienstraße;1;1;730;72;0;802;479;0;6;473;7;472;153;143;213;179;12;10;14;40;25;32;17;13;8;7;0;5;0;3;22;32;0;1;0;1;8;6;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;112;112 Gymnasium an der Willmsstraße;1;1;644;70;0;714;354;0;4;350;3;351;140;130;135;110;6;12;5;17;36;47;6;5;4;4;0;2;0;0;15;19;0;1;0;0;1;4;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;114;114 Max-Planck-Gymnasium;1;1;1350;220;0;1570;816;0;7;809;4;812;330;325;312;288;16;33;48;54;42;49;19;15;6;6;0;7;0;1;28;26;0;1;0;0;5;6;0;1;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;115;115 Rathaus;1;1;1428;200;0;1628;738;0;9;729;9;729;244;216;297;264;16;32;26;47;68;69;27;23;20;18;0;12;0;0;28;40;0;3;0;1;2;4;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;118;118 BBS II - Kerschensteiner Berufsschule;1;1;691;58;0;749;370;0;9;361;5;365;142;138;142;123;7;16;17;21;26;34;4;4;6;8;0;2;0;0;13;17;0;0;0;0;3;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;119;119 Schulzentrum West;1;1;1203;205;0;1408;759;0;14;745;12;747;291;286;282;229;21;41;39;61;50;68;19;15;14;13;0;4;0;0;17;24;0;0;0;0;11;3;0;3;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;120;120 Kindergarten Die Arche;1;1;1001;119;0;1120;614;0;7;607;7;607;195;197;244;220;18;20;32;43;48;50;19;14;11;10;0;12;0;0;33;31;0;0;0;1;5;8;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;121;121 Grundschule Deichhorst;1;1;1710;240;0;1950;1244;0;9;1235;8;1236;480;470;490;432;21;45;68;86;74;90;17;20;19;19;0;9;0;1;48;57;0;1;0;1;12;5;0;0;6;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;122;122 Marienschule;1;1;623;80;0;703;362;0;6;356;4;358;140;140;151;142;6;11;14;16;20;18;14;10;2;1;0;3;0;0;9;15;0;0;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;123;123 Städt. Kindertagesstätte;1;1;1200;159;0;1359;710;0;7;703;6;704;264;261;293;267;17;26;20;37;53;50;14;8;15;14;0;6;0;0;23;28;0;0;0;1;4;5;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;124;124 Grundschule Beethovenstraße;1;1;812;119;0;931;524;0;6;518;6;518;231;214;201;176;11;21;15;31;17;21;12;14;7;6;0;9;0;0;17;16;0;2;0;3;5;5;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;125;125 Schützenverein von 1847 e. V.;1;1;763;97;0;860;534;0;4;530;3;531;227;223;198;174;13;26;27;36;23;24;7;11;5;4;0;3;0;0;24;25;0;0;0;1;2;3;0;1;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;231;231 BBS I - Handelslehranstalten;1;1;1343;121;0;1464;755;0;8;747;7;748;251;265;319;286;9;11;45;58;62;70;30;18;13;9;0;8;0;0;12;16;0;0;0;0;4;6;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;233;233 Parkschule;1;1;1416;107;0;1523;686;0;20;666;20;666;245;242;277;226;21;27;38;61;32;52;13;14;7;5;0;4;0;0;27;30;0;0;0;0;5;4;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;235;235 Kirchengemeinde St. Paulus;1;1;1614;165;0;1779;945;0;13;932;20;925;312;303;402;359;11;20;40;57;71;85;22;23;30;29;0;5;0;0;36;37;0;3;0;1;4;3;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;236;236 Wilhelm-von-der-Heyde-Oberschule;1;1;1468;185;0;1653;934;0;9;925;7;927;304;306;418;350;22;25;51;81;49;64;24;28;17;15;0;10;0;0;35;38;0;4;0;0;5;6;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;238;238 Lessingschule (Raum 20);1;1;1060;141;0;1201;633;0;15;618;12;621;216;213;263;206;11;21;29;57;38;49;16;19;20;17;0;12;0;0;17;21;0;3;0;1;4;1;0;1;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;239;239 Lessingschule (Raum 21);1;1;1150;180;0;1330;807;0;15;792;13;794;293;302;336;283;13;18;30;49;63;71;16;20;4;4;0;2;0;0;29;33;0;2;0;2;7;7;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;240;240 Kindergarten Zachäus;1;1;1147;104;0;1251;709;0;15;694;13;696;250;248;271;249;11;19;23;40;50;55;21;16;19;12;0;9;0;1;39;40;0;0;0;1;8;6;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;241;241 Wilh-Niermann-Schule (Raum 1);1;1;1045;108;0;1153;716;0;11;705;10;706;205;211;349;320;19;17;41;53;41;43;16;14;11;13;0;7;0;0;17;22;0;1;0;1;6;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;242;242 Wilh-Niermann-Schule (Raum 2);1;1;987;127;0;1114;697;0;10;687;11;686;233;244;316;282;7;17;35;47;37;39;11;7;16;11;0;8;0;0;26;27;0;0;0;0;5;4;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;243;243 Grundschule Bungerhof-Hasbergen;1;1;1103;104;0;1207;734;0;3;731;2;732;287;288;306;268;18;26;24;44;30;37;19;16;17;17;0;8;0;0;21;19;0;0;0;1;8;8;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;244;244 Fischereiverein Delmenhorst e. V.;1;1;693;82;0;775;526;0;7;519;8;518;186;198;245;195;15;14;21;39;19;29;10;8;8;8;0;7;0;0;7;15;0;0;0;1;7;4;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;245;245 Schule Hasbergen;1;1;471;96;0;567;371;0;1;370;3;368;190;175;112;89;16;31;21;32;14;17;2;2;1;3;0;5;0;0;11;13;0;0;0;0;3;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;351;351 Grundschule Am Grünen Kamp;1;1;489;44;0;533;287;0;3;284;2;285;88;75;126;115;3;9;15;17;15;19;11;12;9;8;0;5;0;0;15;16;0;3;0;0;2;6;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;352;352 Fröbelschule;1;1;1311;102;0;1413;665;0;9;656;10;655;206;197;283;255;11;16;25;43;63;67;21;17;15;14;0;5;0;0;24;28;0;3;0;1;7;8;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;354;354 Hermann-Allmers-Schule (Raum 10);1;1;978;166;0;1144;713;0;10;703;5;708;264;247;317;270;11;33;27;50;33;45;11;10;12;10;0;5;0;0;22;28;0;4;0;0;6;6;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;355;355 Hermann-Allmers-Schule (Raum 12);1;1;1200;178;0;1378;805;0;6;799;4;801;298;306;348;285;10;20;32;50;47;64;26;28;14;13;0;7;0;1;19;22;0;1;0;0;4;4;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;356;356 Ev. Kindergarten St. Stephanus;1;1;1291;195;0;1486;877;0;12;865;6;871;328;322;372;309;13;32;38;70;43;56;24;17;9;11;0;9;0;1;28;37;0;2;0;0;8;5;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;357;357 IGS;1;1;1448;137;0;1585;753;0;13;740;9;744;248;243;292;262;15;30;26;39;71;74;21;12;24;19;0;9;0;1;35;42;0;5;0;1;5;7;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;359;359 Käthe-Kollwitz-Schule;1;1;907;84;0;991;681;0;11;670;7;674;278;285;247;206;17;30;25;50;33;34;18;12;10;9;0;8;0;0;36;33;0;1;0;0;5;5;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;360;360 Käthe-Kollwitz-Schule;1;1;906;135;0;1041;698;0;6;692;6;692;257;247;309;263;11;18;36;53;36;45;14;17;2;2;0;7;0;0;23;34;0;2;0;0;4;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;361;361 Hotel-Restaurant Thomsen GmbH;1;1;911;98;0;1009;629;0;8;621;9;620;215;219;271;243;8;19;28;41;47;44;14;15;10;9;0;5;0;0;23;21;0;0;0;0;4;3;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;362;362 Kindergarten Hohensteiner Straße;1;1;1261;113;0;1374;856;0;14;842;9;847;277;262;392;339;10;25;38;69;41;53;18;18;17;16;0;8;0;1;42;46;0;1;0;0;6;7;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;363;363 Grundschule Iprump-Stickgras (Standort Iprump);1;1;813;147;0;960;616;0;3;613;3;613;210;209;286;243;14;23;31;49;24;30;11;13;5;5;0;8;0;0;28;31;0;0;0;1;4;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;364;364 Grundschule Iprump-Stickgras (Standort Iprump);1;1;412;77;0;489;329;0;3;326;3;326;169;166;107;95;5;14;14;19;14;10;4;5;3;3;0;5;0;0;8;8;0;0;0;1;2;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;365;365 Grundschule Iprump-Stickgras (Standort Stic...;1;1;1326;177;0;1503;885;0;6;879;6;879;343;328;383;333;14;29;37;57;38;55;15;12;15;10;0;11;0;0;31;41;0;1;0;1;3;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;366;366 Kindertagesstätte St. Paulus;1;1;852;39;0;891;540;0;4;536;4;536;197;213;228;202;11;7;30;30;32;40;11;7;4;5;0;5;0;0;18;20;0;1;0;2;5;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;471;471 Realschule Königsberger Straße;1;1;1299;97;0;1396;682;0;12;670;11;671;203;191;294;260;6;20;29;43;68;78;27;20;11;13;0;8;0;0;22;27;0;2;0;0;9;9;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;474;474 Astrid-Lindgren-Schule;1;1;1350;101;0;1451;786;0;17;769;19;767;255;256;336;302;23;23;23;37;61;64;21;22;17;18;0;5;0;0;29;37;0;0;0;1;3;0;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;475;475 Kirchengemeinde 12 Apostel;1;1;682;47;0;729;321;0;6;315;6;315;103;97;128;116;9;6;10;19;30;37;17;13;7;8;0;3;0;0;11;15;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;476;476 Gaststätte Delmehof;1;1;696;71;0;767;426;0;4;422;5;421;153;154;182;167;5;15;19;16;22;23;13;13;5;3;0;4;0;0;21;23;0;0;0;1;1;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;477;477 Haupt- und Realschule Süd;1;1;1347;149;0;1496;1021;0;10;1011;9;1012;389;406;415;357;15;27;44;61;58;62;22;16;23;23;0;7;0;0;39;52;0;0;0;0;6;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;478;478 Overbergschule;1;1;694;105;0;799;516;0;3;513;3;513;228;215;199;181;6;20;20;25;17;20;11;6;9;9;0;4;0;0;16;21;0;3;0;0;6;9;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;480;480 Kindergarten St. Christophorus;1;1;779;107;0;886;543;0;9;534;9;534;194;195;244;200;7;13;29;45;19;26;14;15;8;9;0;7;0;0;13;19;0;0;0;0;5;5;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;481;481 Hotel-Restaurant Goldenstedt;1;1;899;69;0;968;531;0;5;526;6;525;195;195;223;198;15;18;20;23;26;34;14;10;5;5;0;7;0;0;24;30;0;1;0;0;3;4;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;482;482 AWO Kindertagesstätte Fehmarnstraße;1;1;1039;70;0;1109;598;0;8;590;8;590;264;271;230;188;11;16;22;30;29;36;7;6;6;7;0;6;0;0;18;25;0;0;0;5;3;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;483;483 Knister-Grundschule (Standort Annenheide);1;1;970;108;0;1078;713;0;6;707;5;708;287;287;284;253;13;22;31;45;26;28;18;14;9;8;0;6;0;0;31;35;0;2;0;1;8;7;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;484;484 AWO Jugendhaus TREFF Hasport;1;1;787;167;0;954;581;0;6;575;6;575;208;217;279;236;5;13;16;26;18;23;9;7;7;4;0;5;0;0;28;33;0;2;0;0;4;9;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;485;485 Knister-Grundschule (Standort Adelheide);1;1;1439;144;0;1583;1044;0;13;1031;11;1033;427;444;393;333;21;37;48;73;47;49;23;20;15;13;0;12;0;0;46;41;0;1;0;2;10;7;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;911;911 Delmenhorst BW 1 (WB 111-119);1;1;0;0;0;0;795;795;3;792;3;792;348;341;291;258;23;45;45;50;32;39;18;15;10;13;0;8;0;0;20;20;0;0;0;0;4;3;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;912;912 Delmenhorst BW 2 (WB 120-125);1;1;0;0;0;0;783;783;2;781;2;781;370;364;298;240;19;40;24;51;21;35;11;6;4;3;0;12;0;1;22;25;0;0;0;0;9;4;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;921;921 Delmenhorst BW 3 (WB 231-239);1;1;0;0;0;0;861;861;5;856;3;858;282;292;418;364;27;33;44;75;32;39;20;12;7;10;0;7;0;0;19;20;0;0;0;1;4;3;0;2;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;922;922 Delmenhorst BW 4 (WB 240-245);1;1;0;0;0;0;602;602;6;596;6;596;204;208;271;225;14;26;36;46;18;32;12;12;10;9;0;4;0;0;26;25;0;2;0;0;4;6;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;931;931 Delmenhorst BW 5 (WB 351-359);1;1;0;0;0;0;905;905;15;890;5;900;355;357;361;305;30;46;38;69;44;47;16;15;10;6;0;11;0;0;26;33;0;2;0;2;8;6;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;932;932 Delmenhorst BW 6 (WB 360-366);1;1;0;0;0;0;734;734;12;722;4;730;272;278;309;252;18;40;55;80;29;30;9;8;3;3;0;7;0;0;23;30;0;0;0;0;4;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;941;941 Delmenhorst BW 7 (WB 471-478);1;1;0;0;0;0;543;543;5;538;2;541;205;201;225;218;10;16;32;33;32;27;9;8;6;4;0;9;0;0;17;21;0;2;0;0;2;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03401000;942;942 Delmenhorst BW 8 (WB 480-485);1;1;0;0;0;0;628;628;5;623;4;624;282;280;254;213;12;27;37;52;14;19;8;7;4;2;0;5;0;0;10;13;0;0;0;1;1;5;0;0;1;0
