datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;032565409;75;Flecken Bücken;3;3;1527;220;0;1747;1176;1;12;1164;5;1171;566;479;302;293;114;117;47;63;60;112;75;81;0;3;0;2;0;6;0;2;0;0;0;3;0;1;0;0;0;3;0;2;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565409;80;Gemeinde Eystrup;2;2;2246;402;0;2648;1481;1;23;1458;19;1462;526;457;497;455;112;122;89;99;70;110;164;171;0;8;0;6;0;9;0;6;0;2;0;0;0;3;0;0;0;4;0;0;0;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565409;81;Gemeinde Gandesbergen;1;1;316;85;0;401;238;0;6;232;4;234;99;79;78;76;10;16;6;10;15;20;24;20;0;3;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565409;82;Gemeinde Hämelhausen;1;1;405;51;0;456;290;0;1;289;2;288;146;116;81;82;14;15;10;15;21;31;17;21;0;0;0;1;0;2;0;1;0;0;0;0;0;1;0;0;0;1;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565409;83;Gemeinde Hassel (Weser);1;1;1278;187;0;1465;916;1;15;901;10;906;364;288;238;242;66;64;61;57;49;89;123;122;0;4;0;3;0;14;0;10;0;0;0;0;0;2;0;0;0;3;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565409;76;Gemeinde Hilgermissen;3;3;1543;229;0;1772;1114;0;6;1108;8;1106;492;403;313;293;98;122;48;52;84;128;73;68;0;2;0;5;0;11;0;5;0;0;0;1;0;1;0;0;0;2;0;0;0;11;0;2
24.09.2017;Wahl zum Deutschen Bundestag;032565409;77;Gemeinde Hoyerhagen;1;1;713;79;0;792;525;0;4;521;1;524;237;200;145;151;43;47;30;30;26;36;40;47;0;0;0;2;0;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565409;78;Gemeinde Schweringen;1;1;584;75;0;659;450;0;5;445;3;447;193;167;140;136;51;49;16;18;13;31;32;28;0;1;0;5;0;2;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565409;79;Gemeinde Warpe;1;1;532;69;0;601;401;0;6;395;3;398;199;176;88;85;45;55;26;29;22;26;15;14;0;1;0;1;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565409;74;Stadt Hoya/Weser;3;3;2568;392;0;2960;1707;0;14;1693;7;1700;703;615;575;547;115;123;82;85;83;134;135;132;0;12;0;2;0;15;0;13;0;1;0;1;0;2;0;0;0;0;0;1;0;16;0;1
