Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
75;Flecken Bücken;3;3;1747;1176;67,32;;1164;;12;1171;5;566;48,63;479;40,91;302;25,95;293;25,02;114;9,79;117;9,99;47;4,04;63;5,38;60;5,15;112;9,56;75;6,44;81;6,92;0;0,00;3;0,26;0;0,00;2;0,17;0;0,00;6;0,51;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;2;0,17;0;0,00;3;0,26;0;0,00;1;0,09;
80;Gemeinde Eystrup;2;2;2648;1481;55,93;;1458;;23;1462;19;526;36,08;457;31,26;497;34,09;455;31,12;112;7,68;122;8,34;89;6,10;99;6,77;70;4,80;110;7,52;164;11,25;171;11,70;0;0,00;8;0,55;0;0,00;6;0,41;0;0,00;9;0,62;0;0,00;6;0,41;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;4;0,27;0;0,00;0;0,00;0;0,00;10;0,68;0;0,00;0;0,00;
81;Gemeinde Gandesbergen;1;1;401;238;59,35;;232;;6;234;4;99;42,67;79;33,76;78;33,62;76;32,48;10;4,31;16;6,84;6;2,59;10;4,27;15;6,47;20;8,55;24;10,34;20;8,55;0;0,00;3;1,28;0;0,00;3;1,28;0;0,00;4;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,28;0;0,00;0;0,00;
82;Gemeinde Hämelhausen;1;1;456;290;63,60;;289;;1;288;2;146;50,52;116;40,28;81;28,03;82;28,47;14;4,84;15;5,21;10;3,46;15;5,21;21;7,27;31;10,76;17;5,88;21;7,29;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;2;0,69;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;
83;Gemeinde Hassel (Weser);1;1;1465;916;62,53;;901;;15;906;10;364;40,40;288;31,79;238;26,42;242;26,71;66;7,33;64;7,06;61;6,77;57;6,29;49;5,44;89;9,82;123;13,65;122;13,47;0;0,00;4;0,44;0;0,00;3;0,33;0;0,00;14;1,55;0;0,00;10;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;6;0,66;0;0,00;1;0,11;
76;Gemeinde Hilgermissen;3;3;1772;1114;62,87;;1108;;6;1106;8;492;44,40;403;36,44;313;28,25;293;26,49;98;8,84;122;11,03;48;4,33;52;4,70;84;7,58;128;11,57;73;6,59;68;6,15;0;0,00;2;0,18;0;0,00;5;0,45;0;0,00;11;0,99;0;0,00;5;0,45;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;11;0,99;0;0,00;2;0,18;
77;Gemeinde Hoyerhagen;1;1;792;525;66,29;;521;;4;524;1;237;45,49;200;38,17;145;27,83;151;28,82;43;8,25;47;8,97;30;5,76;30;5,73;26;4,99;36;6,87;40;7,68;47;8,97;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;5;0,95;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;
78;Gemeinde Schweringen;1;1;659;450;68,29;;445;;5;447;3;193;43,37;167;37,36;140;31,46;136;30,43;51;11,46;49;10,96;16;3,60;18;4,03;13;2,92;31;6,94;32;7,19;28;6,26;0;0,00;1;0,22;0;0,00;5;1,12;0;0,00;2;0,45;0;0,00;7;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;
79;Gemeinde Warpe;1;1;601;401;66,72;;395;;6;398;3;199;50,38;176;44,22;88;22,28;85;21,36;45;11,39;55;13,82;26;6,58;29;7,29;22;5,57;26;6,53;15;3,80;14;3,52;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;3;0,75;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;4;1,01;0;0,00;0;0,00;
74;Stadt Hoya/Weser;3;3;2960;1707;57,67;;1693;;14;1700;7;703;41,52;615;36,18;575;33,96;547;32,18;115;6,79;123;7,24;82;4,84;85;5,00;83;4,90;134;7,88;135;7,97;132;7,76;0;0,00;12;0,71;0;0,00;2;0,12;0;0,00;15;0,88;0;0,00;13;0,76;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;16;0,94;0;0,00;1;0,06;
