datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03157006;1;Rathaus;1;1;879;52;0;931;227;0;3;224;56;107;15;7;16;2;3;0;0;1;0;1;0;1;1;0;0;0;0;6;0;0;5;3
25.05.2014;Europawahl;03157006;2;Ratsgymnasium;1;1;991;59;0;1050;291;0;4;287;83;121;26;6;19;2;4;0;1;3;1;0;0;0;0;3;0;0;0;14;0;0;1;3
25.05.2014;Europawahl;03157006;3;Pestalozzischule;1;1;1119;80;0;1199;395;0;1;394;121;165;40;13;18;3;5;1;1;0;1;1;1;0;0;0;0;1;1;17;0;0;4;1
25.05.2014;Europawahl;03157006;4;Gesundheitsamt;1;1;1065;92;0;1157;473;0;5;468;190;170;42;13;19;3;2;0;0;2;0;1;0;0;0;0;0;0;0;20;2;0;0;4
25.05.2014;Europawahl;03157006;5;Eichendorffschule, Aula;1;1;1250;134;0;1384;582;0;8;574;230;214;43;15;20;3;5;1;3;3;0;0;0;0;0;0;0;0;0;35;0;0;1;1
25.05.2014;Europawahl;03157006;6;Gunzelin-Realschule, R. B 1;1;1;1098;78;0;1176;412;0;6;406;98;187;47;16;21;3;3;0;2;2;0;0;0;1;1;0;0;0;0;18;0;1;4;2
25.05.2014;Europawahl;03157006;7;Gunzelin-Realschule, Mensa;1;1;1346;105;0;1451;481;0;5;476;152;207;29;17;23;9;3;0;2;1;0;1;0;0;2;0;0;0;1;22;0;0;5;2
25.05.2014;Europawahl;03157006;8;Eichendorffschule, Musikraum;1;1;1147;79;0;1226;471;0;4;467;122;247;28;5;21;6;3;2;2;1;1;1;0;0;0;0;0;0;0;19;0;0;6;3
25.05.2014;Europawahl;03157006;9;Werkforum Herner Platz;1;1;1212;41;0;1253;331;0;4;327;68;180;18;10;16;1;4;0;1;2;0;0;0;0;1;0;0;0;0;16;1;0;4;5
25.05.2014;Europawahl;03157006;10;Hinrich-Wilhelm-Kopf-Schule, R. 1;1;1;1279;117;0;1396;441;0;2;439;142;192;31;9;26;8;6;3;1;1;1;0;0;0;0;0;0;0;0;13;2;0;3;1
25.05.2014;Europawahl;03157006;11;Hinrich-Wilhelm-Kopf-Schule, R. 7;1;1;1283;99;0;1382;430;0;3;427;117;192;36;12;22;4;4;3;2;1;1;1;0;0;0;0;0;0;0;24;0;0;7;1
25.05.2014;Europawahl;03157006;12;Bodenstedt-/Wilhelmschule;1;1;729;51;0;780;159;0;2;157;44;65;13;3;13;2;3;0;1;0;0;0;0;0;0;0;0;0;0;8;0;0;2;3
25.05.2014;Europawahl;03157006;13;Wasserverband Peine;1;1;757;62;0;819;327;0;5;322;135;124;25;4;12;3;0;1;0;0;2;1;0;2;0;0;0;0;0;11;0;0;2;0
25.05.2014;Europawahl;03157006;14;Fröbelschule, R. 1;1;1;1231;64;0;1295;395;0;5;390;110;192;24;6;12;3;7;0;1;1;0;0;0;2;0;0;1;0;0;25;0;1;4;1
25.05.2014;Europawahl;03157006;15;Fröbelschule, R. 3;1;1;988;35;0;1023;263;0;2;261;55;115;19;2;23;4;7;1;4;0;0;0;0;0;0;1;0;0;0;17;0;0;8;5
25.05.2014;Europawahl;03157006;16;Berufsbildende Schulen (BBS), Vöhrum;1;1;1128;87;0;1215;409;0;0;409;136;173;39;6;14;7;4;3;1;1;0;0;0;1;0;0;0;0;0;19;1;0;2;2
25.05.2014;Europawahl;03157006;17;Hainwaldschule Vöhrum, R. 1;1;1;946;102;0;1048;370;0;5;365;129;152;28;7;14;0;3;0;1;4;0;3;2;0;0;0;0;0;0;17;0;1;3;1
25.05.2014;Europawahl;03157006;18;Hainwaldschule Vöhrum, R. 2;1;1;983;93;0;1076;463;0;2;461;145;200;34;11;16;5;5;2;3;2;1;0;0;0;0;0;1;1;0;24;0;0;3;8
25.05.2014;Europawahl;03157006;19;Hainwaldschule Vöhrum, R. 5;1;1;1105;97;0;1202;503;0;4;499;172;210;34;12;15;6;4;1;5;0;0;1;1;0;1;0;0;0;0;32;0;0;1;4
25.05.2014;Europawahl;03157006;20;Hainwaldschule Vöhrum, R. 6;1;1;1066;66;0;1132;458;0;5;453;145;192;46;3;25;6;3;0;0;2;1;3;1;0;0;0;1;0;0;22;0;0;2;1
25.05.2014;Europawahl;03157006;21;Dorfgemeinschaftshaus Eixe;1;1;466;34;0;500;202;0;1;201;84;67;19;1;7;3;1;1;1;0;0;1;0;0;0;0;0;0;0;14;0;0;1;1
25.05.2014;Europawahl;03157006;22;Feuerwehrgerätehaus Röhrse;1;1;190;5;0;195;97;0;0;97;43;36;10;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;2;0
25.05.2014;Europawahl;03157006;23;Grundschule Stederdorf, R. 1;1;1;1365;136;0;1501;659;0;3;656;253;269;48;7;17;9;8;3;3;4;0;0;0;0;0;1;0;0;1;28;0;1;4;0
25.05.2014;Europawahl;03157006;24;Turnhalle Stederdorf;1;1;1371;70;0;1441;459;0;2;457;143;174;46;11;29;7;7;2;1;1;0;2;0;0;1;0;1;0;2;22;0;0;4;4
25.05.2014;Europawahl;03157006;25;Grundschule Stederdorf, R. 6;1;1;1170;69;0;1239;478;0;3;475;186;138;55;8;22;10;4;0;5;2;3;0;0;0;0;0;0;0;0;35;1;0;5;1
25.05.2014;Europawahl;03157006;26;Grundschule Stederdorf, R. 3, für Wendesse;1;1;103;14;0;117;54;0;0;54;24;10;12;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0
25.05.2014;Europawahl;03157006;27;Altentagesstätte Duttenstedt;1;1;691;38;0;729;304;0;2;302;105;115;35;5;9;3;3;3;3;3;1;0;0;0;0;0;0;0;0;12;0;0;1;4
25.05.2014;Europawahl;03157006;28;Bonhoeffer Haus Essinghausen;1;1;1310;68;0;1378;595;0;8;587;236;226;43;10;18;4;4;0;2;0;3;1;0;0;0;0;0;0;0;34;0;0;2;4
25.05.2014;Europawahl;03157006;29;Feuerwehrhaus Woltorf;1;1;1469;85;0;1554;637;0;6;631;244;240;52;7;14;7;16;1;2;3;2;4;1;2;0;0;0;0;0;27;0;0;7;2
25.05.2014;Europawahl;03157006;30;Grundschule Dungelbeck;1;1;1381;89;0;1470;679;0;7;672;157;348;58;15;19;14;5;1;4;0;3;0;0;0;1;0;1;0;0;34;6;0;0;6
25.05.2014;Europawahl;03157006;31;Pfarrhaus Schmedenstedt;1;1;752;50;0;802;384;0;6;378;141;150;35;5;10;9;5;0;3;0;0;1;1;0;1;0;0;0;0;17;0;0;0;0
25.05.2014;Europawahl;03157006;32;ehem. Schule Handorf;1;1;646;46;0;692;329;0;5;324;95;162;19;3;8;5;5;0;4;2;0;0;2;0;0;0;0;0;0;13;0;0;4;2
25.05.2014;Europawahl;03157006;33;Rosenthaler Versammlungsraum;1;1;806;49;0;855;358;0;1;357;109;182;18;4;13;0;2;0;3;1;0;0;2;0;0;0;0;0;0;21;0;0;0;2
25.05.2014;Europawahl;03157006;34;Gasthaus Wittenberg, Schwicheldt;1;1;924;71;0;995;450;0;2;448;159;198;37;8;12;6;5;2;1;1;2;0;0;0;0;0;0;0;0;15;0;0;1;1
25.05.2014;Europawahl;03157006;35;Dorfgemeinschaftshaus Berkum;1;1;227;10;0;237;121;0;1;120;50;42;14;1;2;0;3;0;0;0;0;1;0;0;0;0;0;0;0;7;0;0;0;0
25.05.2014;Europawahl;03157006;B100;Europa-Briefwahl Peine I;1;1;0;0;0;0;919;919;4;915;434;260;73;27;33;9;8;6;1;0;2;4;1;0;0;1;1;0;1;49;0;0;4;1
25.05.2014;Europawahl;03157006;B101;Europa-Briefwahl Peine II;1;1;0;0;0;0;817;817;7;810;277;315;68;28;35;9;13;1;2;6;3;2;0;0;2;0;2;0;0;44;0;0;3;0
25.05.2014;Europawahl;03157006;B102;Europa-Briefwahl Peine III;1;1;0;0;0;0;565;565;3;562;220;208;45;14;20;5;5;2;0;1;0;2;0;1;1;0;1;0;0;30;0;0;4;3
