datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;032555401;01;01 Bevern I;1;1;591;145;0;736;435;0;3;432;3;432;139;128;190;163;12;15;12;14;30;53;47;54;2;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555401;02;02 Bevern II;1;1;782;170;0;952;536;0;10;526;11;525;174;149;194;155;25;41;24;32;51;84;54;56;4;1;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032555401;03;03 Bevern III;1;1;670;157;0;827;496;0;6;490;6;490;150;139;202;166;25;38;22;22;50;76;39;45;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032555401;04;04 Dölme;1;1;86;20;0;106;68;0;0;68;0;68;35;32;15;14;5;5;2;3;7;9;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555401;05;05 Lobach;1;1;184;45;0;229;147;0;0;147;0;147;37;40;60;50;13;14;7;7;20;21;9;14;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555401;06;06 Lütgenade;1;1;149;32;0;181;121;0;1;120;1;120;37;30;42;40;5;5;9;7;8;17;18;16;1;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032555401;07;07 Reileifzen;1;1;112;33;0;145;80;0;2;78;1;79;21;20;45;38;2;3;2;1;2;9;6;4;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555401;08;08 Golmbach;1;1;444;110;0;554;345;0;4;341;3;342;78;60;154;129;18;22;12;16;51;74;28;31;0;0;0;0;0;3;0;3;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555401;09;09 Warbsen;1;1;195;33;0;228;155;0;3;152;2;153;34;33;80;63;11;18;8;8;5;10;10;10;4;1;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555401;10;10 Holenberg;1;1;257;71;0;328;213;0;3;210;3;210;63;64;108;90;13;14;9;10;5;15;11;12;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555401;11;11 Negenborn;1;1;483;73;0;556;388;0;4;384;2;386;128;117;152;140;16;17;19;21;31;42;35;35;3;4;0;0;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;032555401;12;12 Briefwahlbezirk;1;1;0;0;0;0;837;837;7;830;4;833;302;278;304;278;52;56;35;41;70;100;61;57;6;2;0;3;0;11;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;1
