datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;032555401;01;01 Bevern I;W;Schulzentrum Bevern, Raum A/I;Schloss 13, 37639 Bevern;ja;
24.09.2017;032555401;02;02 Bevern II;W;Schulzentrum Bevern;Schloss 13, 37639 Bevern;ja;
24.09.2017;032555401;03;03 Bevern III;W;Schulzentrum Bevern, Raum C/III;Schloss 13, 37639 Bevern;ja;
24.09.2017;032555401;04;04 Dölme;W;Dorfgemeinschaftshaus Dölme;Alter Schulweg 3, 37639 Bevern-Dölme;nein;
24.09.2017;032555401;05;05 Lobach;W;ehemalige Schule Lobach;Eversteiner Straße 9, 37639 Bevern-Lobach;nein;
24.09.2017;032555401;06;06 Lütgenade;W;Gasthaus Reimer;Brunnenstraße 14, 37639 Bevern-Lütgenade;nein;
24.09.2017;032555401;07;07 Reileifzen;W;"Gasthaus ""Gänsetränke""";Lange Straße 35 A, 37639 Bevern;ja;
24.09.2017;032555401;08;08 Golmbach;W;"Gasthaus ""Zum Rosengarten""";Försterbrink 2, 37640 Golmbach;ja;
24.09.2017;032555401;09;09 Warbsen;W;ehemalige Schule Warbsen;Forstbachtal 20, 37640 Golmbach-Warbsen;;
24.09.2017;032555401;10;10 Holenberg;W;Dorfgemeinschaftshaus Holenberg;Karl-Strote-Straße 5, 37642 Holenberg;nein;
24.09.2017;032555401;11;11 Negenborn;W;"Gasthaus Specht, ""Neun Brunnen""";Neue Straße 24, 37643 Negenborn;nein;
24.09.2017;032555401;I;Bevern I;W;Schulzentrum Bevern, Raum A/I;Schloss 13, 37639 Bevern;ja;
24.09.2017;032555401;II;Bevern II;W;Schulzentrum Bevern;Schloss 13, 37639 Bevern;ja;
24.09.2017;032555401;III;Bevern III;W;Schulzentrum Bevern, Raum C/III;Schloss 13, 37639 Bevern;ja;
24.09.2017;032555401;IV;Dölme;W;Dorfgemeinschaftshaus Dölme;Alter Schulweg 3, 37639 Bevern-Dölme;nein;
24.09.2017;032555401;IX;Warbsen;W;ehemalige Schule Warbsen;Forstbachtal 20, 37640 Golmbach-Warbsen;;
24.09.2017;032555401;V;Lobach;W;ehemalige Schule Lobach;Eversteiner Straße 9, 37639 Bevern-Lobach;nein;
24.09.2017;032555401;VI;Lütgenade;W;Gasthaus Reimer;Brunnenstraße 14, 37639 Bevern-Lütgenade;nein;
24.09.2017;032555401;VII;Reileifzen;W;"Gasthaus ""Gänsetränke""";Lange Straße 35 A, 37639 Bevern;ja;
24.09.2017;032555401;VIII;Golmbach;W;"Gasthaus ""Zum Rosengarten""";Försterbrink 2, 37640 Golmbach;ja;
24.09.2017;032555401;X;Holenberg;W;Dorfgemeinschaftshaus Holenberg;Karl-Strote-Straße 5, 37642 Holenberg;nein;
24.09.2017;032555401;XI;Negenborn;W;"Gasthaus Specht, ""Neun Brunnen""";Neue Straße 24, 37643 Negenborn;nein;
24.09.2017;032555401;12;12 Briefwahlbezirk;B;Landkreis Holzminden, Sitzungszimmer 303;Bgm.-Schrader-Straße 24, 37603 Holzminden;;
24.09.2017;032555401;XII;Briefwahlbezirk;B;Landkreis Holzminden, Sitzungszimmer 303;Bgm.-Schrader-Straße 24, 37603 Holzminden;;
