datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03257003;001;001 Altenhagen/Schoholtensen;1;1;83;23;0;106;70;0;0;70;0;70;41;33;14;15;3;5;3;1;0;7;7;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257003;002;002 Antendorf/Raden;1;1;257;49;0;306;196;0;1;195;1;195;60;43;72;66;16;15;7;16;10;17;28;28;2;2;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257003;003;003 Bernsen;1;1;297;46;0;343;229;0;4;225;2;227;48;45;89;87;18;12;7;10;19;18;39;44;5;2;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257003;004;004 Borstel;1;1;397;75;0;472;318;0;5;313;6;312;108;93;137;117;24;26;14;24;11;17;17;25;2;1;0;0;0;4;0;1;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257003;005;005 Escher;1;1;220;31;0;251;170;0;0;170;1;169;67;50;60;65;16;11;10;13;6;10;11;15;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257003;006;006 Hattendorf;1;1;326;62;0;388;249;0;1;248;0;249;94;87;86;83;14;14;8;9;10;11;36;34;0;1;0;0;0;3;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257003;007;007 Kathrinhagen/Poggenhagen;1;1;490;93;0;583;356;0;9;347;5;351;116;96;122;114;34;34;16;15;9;22;49;53;1;0;0;1;0;5;0;2;0;0;0;1;0;2;0;0;0;0;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03257003;008;008 Klein Holtensen/Wiersen;1;1;113;32;0;145;87;0;0;87;1;86;32;26;23;24;5;2;7;9;5;5;13;12;2;1;0;1;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257003;009;009 Rannenberg;1;1;143;19;0;162;113;0;1;112;2;111;57;51;24;23;10;11;5;6;5;9;9;8;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257003;010;010 Rehren/Westerwald;1;1;842;161;0;1003;571;0;4;567;5;566;222;190;170;157;35;36;24;27;26;47;88;89;2;1;0;3;0;4;0;4;0;0;0;1;0;1;0;0;0;2;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257003;011;011 Rolfshagen 1;1;1;508;118;0;626;374;0;4;370;2;372;111;89;150;132;25;25;14;19;13;34;53;59;4;1;0;4;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257003;012;012 Rolfshagen 2;1;1;581;86;0;667;430;0;7;423;5;425;165;142;135;127;26;26;17;20;19;26;50;61;11;5;0;2;0;8;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257003;913;913 Briefwahl - Gemeinde Auetal;1;1;0;0;0;0;747;747;9;738;4;743;303;264;224;209;56;60;21;27;38;68;93;95;3;3;0;0;0;10;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1
